S&P/ASX Small Ordinaries Index (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IFN,Infigen Energy Stapled Securities FP,Utilities,"564,372,000",0.2,,,
IFM,Infomedia Limited,Information Technology,"407,684,000",0.15,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"626,470,000",0.23,,,
ING,Inghams Group,Consumer Staples,"1,475,340,000",0.53,,,
IRI,Integrated Research,Information Technology,"468,934,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,359,970,000",0.49,,,
IPH,IPH Limited,Industrials,"1,188,000,000",0.43,,,
IRE,Iress Limited,Information Technology,"2,202,350,000",0.79,,,
IGL,Ivegroup,Consumer Discretionary,"318,423,000",0.11,,,
JHC,Japara Healthcare LT,Health Care,"368,254,000",0.13,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.24,,,
KAR,Karoon Gas Australia,Energy,"272,750,000",0.1,,,
KDR,Kidman Resources Limited,Materials,"422,474,000",0.15,,,
KGN,Kogan.com Limited,Consumer Discretionary,"530,388,000",0.19,,,
LNG,Liquefied Natural,Energy,"396,835,000",0.14,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,088,390,000",0.39,,,
LYC,Lynas Corporation,Materials,"1,056,760,000",0.38,,,
MIN,Mineral Resources,Materials,"2,984,460,000",1.07,,,
MLD,Maca Limited,Materials,"325,629,000",0.12,,,
MLX,Metals X Limited,Materials,"406,546,000",0.15,,,
MMS,Mcmillan Shakespeare,Industrials,"1,420,300,000",0.51,,,
MND,Monadelphous Group,Industrials,"1,513,260,000",0.54,,,
MNY,MONEY3 Corporation,Financials,"391,333,000",0.14,,,
MP1,Megaport Limited,Information Technology,"444,774,000",0.16,,,
MSB,Mesoblast Limited,Health Care,"1,037,680,000",0.37,,,
MTS,Metcash Limited,Consumer Staples,"2,727,770,000",0.98,,,
MVF,Monash Ivf Group Limited,Health Care,"257,961,000",0.09,,,
MYO,Myob Group Limited,Information Technology,"1,784,220,000",0.64,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"418,852,000",0.15,,,
MYS,Mystate Limited,Financials,"436,265,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"2,043,970,000",0.73,,,
NAN,Nanosonics Limited,Health Care,"1,076,090,000",0.39,,,
NCK,Nick Scali Limited,Consumer Discretionary,"521,640,000",0.19,,,
NCZ,New Century Resource,Materials,"498,932,000",0.18,,,
NEA,Nearmap Limited,Industrials,"761,631,000",0.27,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,969,300,000",0.71,,,
NGI,Navigator Global Limited,Financials,"862,627,000",0.31,,,
NHF,Nib Holdings Limited,Financials,"2,660,870,000",0.96,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,116,380,000",0.4,,,
NUF,Nufarm Limited,Materials,"2,195,620,000",0.79,,,
NVT,Navitas Limited,Consumer Discretionary,"1,601,260,000",0.58,,,
NWH,NRW Holdings Limited,Industrials,"776,508,000",0.28,,,
NWL,Netwealth Group,Financials,"1,880,050,000",0.68,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,023,960,000",0.37,,,
NXT,NEXTDC Limited,Information Technology,"2,233,760,000",0.8,,,
OFX,OFX Group Limited,Financials,"552,952,000",0.2,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,552,370,000",0.92,,,
OMH,Om Holdings Limited 10c,Materials,"1,126,400,000",0.4,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,213,970,000",0.44,,,
ORE,Orocobre Limited,Materials,"1,103,150,000",0.4,,,
PGH,Pact Group Holdings Limited,Materials,"1,236,840,000",0.44,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"672,100,000",0.24,,,
PLS,Pilbara Min Limited,Materials,"1,570,060,000",0.56,,,
PME,Pro Medicus Limited,Health Care,"1,291,060,000",0.46,,,
PMV,Premier Investments,Consumer Discretionary,"2,924,850,000",1.05,,,
PNI,Pinnacle Investment,Financials,"1,421,410,000",0.51,,,
PNV,Polynovo Limited,Health Care,"394,853,000",0.14,,,
PPS,Praemium Limited,Information Technology,"444,520,000",0.16,,,
PPT,Perpetual Limited,Financials,"1,982,670,000",0.71,,,
PRU,Perseus Mining Limited,Materials,"393,266,000",0.14,,,
PRY,Primary Health Care,Health Care,"1,891,200,000",0.68,,,
PTM,Platinum Asset,Financials,"3,144,600,000",1.13,,,
RCR,RCR Tomlinson,Industrials,"285,565,000",0.1,,,
REG,Regis Healthcare Limited,Health Care,"868,889,000",0.31,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"725,300,000",0.26,,,
RIC,Ridley Corporation,Consumer Staples,"469,421,000",0.17,,,
RRL,Regis Resources,Materials,"1,886,550,000",0.68,,,
RSG,Resolute Mining,Materials,"821,901,000",0.3,,,
SAR,Saracen Mineral,Materials,"1,529,760,000",0.55,,,
SBM,ST Barbara Limited,Materials,"1,816,600,000",0.65,,,
SCO,Scott Pac Group Limited,Financials,"601,308,000",0.22,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,809,590,000",0.65,,,
SDA,Speedcast Int Limited,Telecommunication Services,"960,101,000",0.35,,,
SDF,Steadfast Group Limited,Financials,"2,260,150,000",0.81,,,
SEA,Sundance Energy,Energy,"556,813,000",0.2,,,
SFR,Sandfire Resources,Materials,"1,185,520,000",0.43,,,
SGF,SG Fleet Group Limited,Industrials,"970,724,000",0.35,,,
SGM,Sims Metal MGMT Limited,Materials,"2,584,290,000",0.93,,,
SHV,Select Harvests,Consumer Staples,"506,604,000",0.18,,,
SIG,Sigma Health Limited,Health Care,"667,479,000",0.24,,,
SIQ,Smartgrp Corporation,Industrials,"1,559,900,000",0.56,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,408,650,000",0.87,,,
SLC,Superloop Limited,Telecommunication Services,"507,485,000",0.18,,,
SLK,Sealink Travel Group,Consumer Discretionary,"435,285,000",0.16,,,
SOL,Soul Pattinson (W.H),Energy,"6,214,700,000",2.23,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,775,440,000",2.44,,,
SPL,Starpharma Holdings,Health Care,"587,313,000",0.21,,,
SRV,Servcorp Limited,Real Estate,"393,729,000",0.14,,,
SSM,Service Stream,Industrials,"649,687,000",0.23,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,749,520,000",0.63,,,
SVW,Seven Group Holdings,Industrials,"7,162,060,000",2.57,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,508,030,000",0.54,,,
SXL,STHN Cross Media,Consumer Discretionary,"992,028,000",0.36,,,
SXY,SENEX Energy Limited,Energy,"724,365,000",0.26,,,
SYR,Syrah Resources,Materials,"781,049,000",0.28,,,
TGR,Tassal Group Limited,Consumer Staples,"796,915,000",0.29,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,898,030,000",0.68,,,
TNE,Technology One,Information Technology,"1,767,140,000",0.64,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"597,513,000",0.21,,,
VEA,Viva Energy Group,Energy,"4,433,540,000",1.59,,,
VLW,Villa World Limited,Real Estate,"265,276,000",0.1,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,040,770,000",0.73,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"480,605,000",0.17,,,
VRT,Virtus Health Limited,Health Care,"450,184,000",0.16,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,596,650,000",0.57,,,
WBA,Webster Limited,Consumer Staples,"624,954,000",0.22,,,
WEB,Webjet Limited,Consumer Discretionary,"1,852,850,000",0.67,,,
WGN,Wagners HLD Company,Materials,"701,984,000",0.25,,,
WGX,Westgold Resources,Materials,"461,149,000",0.17,,,
WOR,Worleyparsons Limited,Energy,"5,577,210,000",2,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"732,851,000",0.26,,,
WSA,Western Areas Limited,Materials,"727,474,000",0.26,,,
WTC,Wisetech Global Limited,Information Technology,"6,641,230,000",2.39,,,
