Small Ordinaries Index (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,159,160,000",0.41,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,488,390,000",0.53,,,
CIA,Champion Iron Limited,Materials,"1,193,080,000",0.42,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,889,650,000",0.67,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"978,023,000",0.35,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,609,010,000",0.93,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,646,490,000",0.94,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,405,720,000",0.50,,,
CDA,Codan Limited,Information Technology,"1,340,950,000",0.48,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,038,740,000",0.37,,,
COE,Cooper Energy Limited,Energy,"984,122,000",0.35,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,232,010,000",0.79,,,
CGC,Costa Group Holdings,Consumer Staples,"989,956,000",0.35,,,
CCP,Credit Corp Group,Financials,"1,693,680,000",0.60,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,062,720,000",1.09,,,
CSR,CSR Limited,Materials,"2,236,110,000",0.80,,,
DCN,Dacian Gold Limited,Materials,"362,162,000",0.13,,,
DTL,Data#3 Limited,Information Technology,"571,247,000",0.20,,,
DHG,Domain Holdings Aus,Information Technology,"2,157,390,000",0.77,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.16,,,
ELD,Elders Limited,Consumer Staples,"1,007,200,000",0.36,,,
EHL,Emeco Holdings,Industrials,"701,371,000",0.25,,,
EML,EML Payments Limited,Information Technology,"1,477,400,000",0.53,,,
EHE,Estia Health Limited,Health Care,"637,059,000",0.23,,,
FAR,FAR Limited,Energy,"276,337,000",0.10,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,120,500,000",4.31,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,044,720,000",1.44,,,
FXL,Flexigroup Limited,Financials,"725,680,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,394,670,000",0.50,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"962,383,000",0.34,,,
GEM,G8 Education Limited,Consumer Discretionary,"874,336,000",0.31,,,
GXY,Galaxy Resources,Materials,"378,768,000",0.13,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"799,934,000",0.28,,,
GMA,Genworth Mortgage,Financials,"1,505,680,000",0.54,,,
GOR,Gold Road Res Limited,Materials,"1,177,730,000",0.42,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,734,730,000",0.62,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,202,890,000",1.14,,,
GWA,GWA Group Limited,Industrials,"876,306,000",0.31,,,
HSN,Hansen Technologies,Information Technology,"752,300,000",0.27,,,
HVN,Harvey Norman,Consumer Discretionary,"5,071,250,000",1.81,,,
HLS,Healius,Health Care,"1,718,770,000",0.61,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"463,622,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"474,988,000",0.17,,,
HUB,HUB24 Limited,Financials,"700,805,000",0.25,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,368,820,000",1.56,,,
IMD,IMDEX Limited,Materials,"572,384,000",0.20,,,
IMF,IMF Bentham Limited,Financials,"1,114,870,000",0.40,,,
IGO,Independence Group,Materials,"3,686,570,000",1.31,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"625,397,000",0.22,,,
IFM,Infomedia Limited,Information Technology,"665,342,000",0.24,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,343,380,000",0.48,,,
ING,Inghams Group,Consumer Staples,"1,248,840,000",0.44,,,
ITG,Intega Group Limited,Industrials,"212,146,000",0.08,,,
IRI,Integrated Research,Information Technology,"560,266,000",0.20,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"901,665,000",0.32,,,
IVC,Invocare Limited,Consumer Discretionary,"1,545,670,000",0.55,,,
INR,Ioneer Limited,Materials,"318,940,000",0.11,,,
IFL,IOOF Holdings Limited,Financials,"2,759,460,000",0.98,,,
IPH,IPH Limited,Industrials,"1,752,680,000",0.62,,,
IRE,Iress Limited,Information Technology,"2,281,000,000",0.81,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.42,,,
IGL,Ivegroup,Consumer Discretionary,"358,662,000",0.13,,,
JHC,Japara Healthcare LT,Health Care,"263,239,000",0.09,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,344,600,000",0.48,,,
JIN,Jumbo Interactive,Consumer Discretionary,"930,738,000",0.33,,,
JMS,Jupiter Mines,Materials,"548,518,000",0.20,,,
KAR,Karoon Energy Limited,Energy,"638,697,000",0.23,,,
KGN,Kogan.com Limited,Consumer Discretionary,"713,150,000",0.25,,,
LIC,Lifestyle Communit,Real Estate,"962,861,000",0.34,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,308,400,000",0.47,,,
LYC,Lynas Corporation,Materials,"1,620,230,000",0.58,,,
MAH,Macmahon Holdings,Materials,"614,171,000",0.22,,,
MGX,Mount Gibson Iron,Materials,"1,105,590,000",0.39,,,
MIN,Mineral Resources,Materials,"3,108,290,000",1.11,,,
MLD,Maca Limited,Materials,"281,408,000",0.10,,,
MMS,Mcmillan Shakespeare,Industrials,"1,013,690,000",0.36,,,
MND,Monadelphous Group,Industrials,"1,574,510,000",0.56,,,
MNY,MONEY3 Corporation,Financials,"418,490,000",0.15,,,
MP1,Megaport Limited,Information Technology,"1,545,290,000",0.55,,,
MSB,Mesoblast Limited,Health Care,"1,116,290,000",0.40,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.83,,,
MVF,Monash Ivf Group Limited,Health Care,"244,038,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"394,214,000",0.14,,,
MYS,Mystate Limited,Financials,"453,721,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"730,395,000",0.26,,,
NAN,Nanosonics Limited,Health Care,"1,908,020,000",0.68,,,
NCK,Nick Scali Limited,Consumer Discretionary,"561,330,000",0.20,,,
NCZ,New Century Resource,Materials,"175,410,000",0.06,,,
NEA,Nearmap Limited,Information Technology,"1,149,240,000",0.41,,,
NGI,Navigator Global Limited,Financials,"458,879,000",0.16,,,
NHC,New Hope Corporation,Energy,"1,713,320,000",0.61,,,
NIC,Nickelmineslimited,Materials,"907,256,000",0.32,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,446,090,000",0.51,,,
NUF,Nufarm Limited,Materials,"2,198,110,000",0.78,,,
NWH,NRW Holdings Limited,Industrials,"1,366,860,000",0.49,,,
NWL,Netwealth Group,Financials,"1,856,400,000",0.66,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,003,690,000",0.36,,,
NXT,NEXTDC Limited,Information Technology,"2,267,020,000",0.81,,,
OFX,OFX Group Limited,Financials,"338,723,000",0.12,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"195,462,000",0.07,,,
OML,Ooh!Media Limited,Consumer Discretionary,"882,285,000",0.31,,,
ORE,Orocobre Limited,Materials,"693,799,000",0.25,,,
PDL,Pendal Group Limited,Financials,"2,772,870,000",0.99,,,
PDN,Paladin Energy Limited,Energy,"200,761,000",0.07,,,
PET,Phoslock ENV Tec Limited,Industrials,"454,818,000",0.16,,,
PGH,Pact Group Holdings Limited,Materials,"935,663,000",0.33,,,
PLS,Pilbara Min Limited,Materials,"622,637,000",0.22,,,
PME,Pro Medicus Limited,Health Care,"2,323,210,000",0.83,,,
PMV,Premier Investments,Consumer Discretionary,"2,972,980,000",1.06,,,
PNI,Pinnacle Investment,Financials,"852,467,000",0.30,,,
PNV,Polynovo Limited,Health Care,"1,302,340,000",0.46,,,
PPT,Perpetual Limited,Financials,"1,926,960,000",0.69,,,
PRN,Perenti Global Limited,Materials,"1,111,940,000",0.40,,,
PRU,Perseus Mining Limited,Materials,"1,354,860,000",0.48,,,
PTM,Platinum Asset,Financials,"2,651,790,000",0.94,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"612,937,000",0.22,,,
REG,Regis Healthcare Limited,Health Care,"739,841,000",0.26,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"644,850,000",0.23,,,
RMS,Ramelius Resources,Materials,"813,211,000",0.29,,,
RRL,Regis Resources,Materials,"2,205,500,000",0.79,,,
RSG,Resolute Mining,Materials,"1,137,970,000",0.41,,,
SAR,Saracen Mineral,Materials,"3,650,570,000",1.30,,,
SBM,ST Barbara Limited,Materials,"1,901,720,000",0.68,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,487,900,000",0.89,,,
SDA,Speedcast Int Limited,Telecommunication Services,"225,357,000",0.08,,,
SDF,Steadfast Group Limited,Financials,"3,003,950,000",1.07,,,
SFR,Sandfire Resources,Materials,"1,064,610,000",0.38,,,
SGF,SG Fleet Group Limited,Industrials,"678,994,000",0.24,,,
SGM,Sims Metal MGMT Limited,Materials,"2,165,600,000",0.77,,,
SHV,Select Harvests,Consumer Staples,"803,598,000",0.29,,,
SIG,Sigma Health Limited,Health Care,"614,476,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"913,658,000",0.33,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,428,600,000",0.86,,,
SLC,Superloop Limited,Telecommunication Services,"354,890,000",0.13,,,
SLR,Silver Lake Resource,Materials,"1,176,810,000",0.42,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,536,660,000",0.55,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,531,880,000",2.68,,,
SPL,Starpharma Holdings,Health Care,"450,705,000",0.16,,,
SSM,Service Stream,Industrials,"1,083,900,000",0.39,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,999,150,000",0.71,,,
SVW,Seven Group Holdings,Industrials,"6,607,290,000",2.35,,,
SWM,Seven West Media Limited,Consumer Discretionary,"507,551,000",0.18,,,
SXL,STHN Cross Media,Consumer Discretionary,"638,281,000",0.23,,,
SXY,SENEX Energy Limited,Energy,"502,343,000",0.18,,,
SYR,Syrah Resources,Materials,"194,342,000",0.07,,,
TGR,Tassal Group Limited,Consumer Staples,"862,679,000",0.31,,,
TNE,Technology One,Information Technology,"2,640,570,000",0.94,,,
VEA,Viva Energy Group,Energy,"3,733,510,000",1.33,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,774,830,000",0.63,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"741,669,000",0.26,,,
VRT,Virtus Health Limited,Health Care,"376,225,000",0.13,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,071,310,000",0.74,,,
WAF,West African Res Limited,Materials,"374,306,000",0.13,,,
WEB,Webjet Limited,Consumer Discretionary,"1,765,530,000",0.63,,,
WGX,Westgold Resources,Materials,"915,244,000",0.33,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"464,423,000",0.17,,,
WSA,Western Areas Limited,Materials,"829,253,000",0.30,,,
Z1P,ZIP Co Limited,Financials,"1,380,190,000",0.49,,,
