S&P/ASX Small Ordinaries Index (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IPD,Impedimed Limited,Health Care,"149,669,000",0.06,,,
IGO,Independence Group,Materials,"3,016,780,000",1.13,,,
IDR,Industria REIT Stapled Securities,Real Estate,"431,525,000",0.16,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"629,680,000",0.24,,,
IFM,Infomedia Limited,Information Technology,"298,391,000",0.11,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"640,922,000",0.24,,,
ING,Inghams Group,Consumer Staples,"1,452,530,000",0.55,,,
IRI,Integrated Research,Information Technology,"533,928,000",0.2,,,
IVC,Invocare Limited,Consumer Discretionary,"1,511,820,000",0.57,,,
IPH,IPH Limited,Industrials,"878,170,000",0.33,,,
IRE,Iress Limited,Information Technology,"2,084,620,000",0.78,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,261,690,000",0.85,,,
ISU,Iselect Limited,Consumer Discretionary,"178,003,000",0.07,,,
ISD,Isentia Group Limited,Information Technology,"141,000,000",0.05,,,
JHC,Japara Healthcare LT,Health Care,"479,927,000",0.18,,,
KAR,Karoon Gas Australia,Energy,"277,537,000",0.1,,,
KDR,Kidman Resources Limited,Materials,"741,323,000",0.28,,,
LNG,Liquefied Natural,Energy,"330,685,000",0.12,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,228,690,000",0.46,,,
LYC,Lynas Corporation,Materials,"1,550,360,000",0.58,,,
MIN,Mineral Resources,Materials,"3,005,110,000",1.13,,,
MLD,Maca Limited,Materials,"321,609,000",0.12,,,
MLX,Metals X Limited,Materials,"489,710,000",0.18,,,
MMS,Mcmillan Shakespeare,Industrials,"1,331,280,000",0.5,,,
MND,Monadelphous Group,Industrials,"1,417,270,000",0.53,,,
MNS,Magnis Resource Limited,Materials,"217,694,000",0.08,,,
MOC,Mortgage Choice Limited,Financials,"176,871,000",0.07,,,
MSB,Mesoblast Limited,Health Care,"701,764,000",0.26,,,
MTS,Metcash Limited,Consumer Staples,"2,546,430,000",0.96,,,
MVF,Monash Ivf Group Limited,Health Care,"254,227,000",0.1,,,
MYO,Myob Group Limited,Information Technology,"1,731,440,000",0.65,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"303,873,000",0.11,,,
MYS,Mystate Limited,Financials,"452,444,000",0.17,,,
MYX,Mayne Pharma Limited,Health Care,"1,361,310,000",0.51,,,
NAN,Nanosonics Limited,Health Care,"945,930,000",0.36,,,
NCK,Nick Scali Limited,Consumer Discretionary,"545,130,000",0.2,,,
NCZ,New Century Resource,Materials,"660,203,000",0.25,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,161,010,000",0.81,,,
NGI,Navigator Global Limited,Financials,"865,870,000",0.33,,,
NHF,Nib Holdings Limited,Financials,"2,606,280,000",0.98,,,
NSR,National Storage Stapled Security FP,Real Estate,"919,731,000",0.35,,,
NUF,Nufarm Limited,Materials,"2,903,470,000",1.09,,,
NVT,Navitas Limited,Consumer Discretionary,"1,590,370,000",0.6,,,
NWH,NRW Holdings Limited,Industrials,"628,216,000",0.24,,,
NWL,Netwealth Group,Financials,"1,953,730,000",0.73,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,116,820,000",0.42,,,
NXT,NEXTDC Limited,Information Technology,"2,587,090,000",0.97,,,
OFX,OFX Group Limited,Financials,"423,202,000",0.16,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,332,630,000",0.88,,,
OML,Ooh!Media Limited,Consumer Discretionary,"816,407,000",0.31,,,
ORE,Orocobre Limited,Materials,"1,347,870,000",0.51,,,
PGH,Pact Group Holdings Limited,Materials,"1,752,190,000",0.66,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"638,947,000",0.24,,,
PLS,Pilbara Min Limited,Materials,"1,509,000,000",0.57,,,
PME,Pro Medicus Limited,Health Care,"829,020,000",0.31,,,
PMV,Premier Investments,Consumer Discretionary,"2,668,720,000",1,,,
PRU,Perseus Mining Limited,Materials,"444,975,000",0.17,,,
PRY,Primary Health Care,Health Care,"1,821,270,000",0.68,,,
PTM,Platinum Asset,Financials,"3,379,270,000",1.27,,,
RCR,RCR Tomlinson,Industrials,"492,767,000",0.18,,,
REG,Regis Healthcare Limited,Health Care,"985,753,000",0.37,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"541,937,000",0.2,,,
RFG,Retail Food Group,Consumer Discretionary,"98,682,600",0.04,,,
RIC,Ridley Corporation,Consumer Staples,"423,248,000",0.16,,,
RRL,Regis Resources,Materials,"2,582,670,000",0.97,,,
RSG,Resolute Mining,Materials,"945,384,000",0.35,,,
RWC,Reliance Worldwide,Industrials,"4,234,910,000",1.59,,,
SAR,Saracen Mineral,Materials,"1,791,440,000",0.67,,,
SBM,ST Barbara Limited,Materials,"2,514,090,000",0.94,,,
SCO,Scott Pac Group Limited,Financials,"445,413,000",0.17,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,835,430,000",0.69,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,477,090,000",0.55,,,
SDF,Steadfast Group Limited,Financials,"2,228,430,000",0.84,,,
SEH,Sino Gas Energy,Energy,"476,742,000",0.18,,,
SFR,Sandfire Resources,Materials,"1,450,780,000",0.54,,,
SGF,SG Fleet Group Limited,Industrials,"952,225,000",0.36,,,
SGM,Sims Metal MGMT Limited,Materials,"3,258,810,000",1.22,,,
SHV,Select Harvests,Consumer Staples,"657,062,000",0.25,,,
SIG,Sigma Health Limited,Health Care,"858,188,000",0.32,,,
SIQ,Smartgrp Corporation,Industrials,"1,528,470,000",0.57,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,415,180,000",0.91,,,
SKT,Sky Network,Consumer Discretionary,"933,935,000",0.35,,,
SLC,Superloop Limited,Telecommunication Services,"575,786,000",0.22,,,
SLK,Sealink Travel Group,Consumer Discretionary,"448,113,000",0.17,,,
SOL,Soul Pattinson (W.H),Energy,"4,953,090,000",1.86,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,277,040,000",2.36,,,
SPL,Starpharma Holdings,Health Care,"431,685,000",0.16,,,
SRV,Servcorp Limited,Real Estate,"409,478,000",0.15,,,
SRX,Sirtex Medical,Health Care,"1,754,060,000",0.66,,,
SSM,Service Stream,Industrials,"543,917,000",0.2,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,597,640,000",0.6,,,
SVW,Seven Group Holdings,Industrials,"6,022,710,000",2.26,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,266,750,000",0.48,,,
SXL,STHN Cross Media,Consumer Discretionary,"1,007,410,000",0.38,,,
SXY,SENEX Energy Limited,Energy,"629,563,000",0.24,,,
SYR,Syrah Resources,Materials,"859,585,000",0.32,,,
TGR,Tassal Group Limited,Consumer Staples,"720,515,000",0.27,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,695,520,000",0.64,,,
TNE,Technology One,Information Technology,"1,341,040,000",0.5,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"618,648,000",0.23,,,
VLW,Villa World Limited,Real Estate,"281,776,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,437,250,000",0.54,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"373,896,000",0.14,,,
VRT,Virtus Health Limited,Health Care,"462,242,000",0.17,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,632,940,000",0.61,,,
WBA,Webster Limited,Consumer Staples,"673,722,000",0.25,,,
WEB,Webjet Limited,Consumer Discretionary,"1,598,280,000",0.6,,,
WGX,Westgold Resources,Materials,"671,753,000",0.25,,,
WOR,Worleyparsons Limited,Energy,"4,771,890,000",1.79,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"860,673,000",0.32,,,
WSA,Western Areas Limited,Materials,"971,142,000",0.36,,,
WTC,Wisetech Global Limited,Information Technology,"4,685,190,000",1.76,,,
