﻿Small Ordinaries Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
NEC,Nine Entertainment,Consumer Discretionary,"2,100,010,000",0.79,,,
NGI,Navigator Global Limited,Financials,"745,880,000",0.28,,,
NHF,Nib Holdings Limited,Financials,"2,488,020,000",0.94,,,
NSR,National Storage Stapled Security FP,Real Estate,"886,185,000",0.33,,,
NUF,Nufarm Limited,Materials,"3,109,920,000",1.17,,,
NVT,Navitas Limited,Consumer Discretionary,"1,579,630,000",0.60,,,
NWH,NRW Holdings Limited,Industrials,"502,202,000",0.19,,,
NWL,Netwealth Group,Financials,"2,151,000,000",0.81,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,060,010,000",0.40,,,
NXT,NEXTDC Limited,Information Technology,"2,563,130,000",0.97,,,
OFX,OFX Group Limited,Financials,"441,391,000",0.17,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,017,910,000",0.76,,,
OML,Ooh!Media Limited,Consumer Discretionary,"865,887,000",0.33,,,
ORE,Orocobre Limited,Materials,"1,478,230,000",0.56,,,
PGH,Pact Group Holdings Limited,Materials,"1,881,860,000",0.71,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"629,905,000",0.24,,,
PLS,Pilbara Min Limited,Materials,"1,604,950,000",0.61,,,
PME,Pro Medicus Limited,Health Care,"764,931,000",0.29,,,
PMV,Premier Investments,Consumer Discretionary,"2,512,210,000",0.95,,,
PRU,Perseus Mining Limited,Materials,"460,475,000",0.17,,,
PRY,Primary Health Care,Health Care,"1,956,950,000",0.74,,,
PTM,Platinum Asset,Financials,"3,561,140,000",1.34,,,
RCR,RCR Tomlinson,Industrials,"567,178,000",0.21,,,
REG,Regis Healthcare Limited,Health Care,"1,114,980,000",0.42,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"544,493,000",0.21,,,
RFG,Retail Food Group,Consumer Discretionary,"149,851,000",0.06,,,
RIC,Ridley Corporation,Consumer Staples,"440,178,000",0.17,,,
RRL,Regis Resources,Materials,"2,390,920,000",0.90,,,
RSG,Resolute Mining,Materials,"919,432,000",0.35,,,
RWC,Reliance Worldwide,Industrials,"3,018,750,000",1.14,,,
SAR,Saracen Mineral,Materials,"1,766,550,000",0.67,,,
SBM,ST Barbara Limited,Materials,"2,469,070,000",0.93,,,
SCO,Scott Pac Group Limited,Financials,"459,332,000",0.17,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,842,920,000",0.70,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,438,610,000",0.54,,,
SDF,Steadfast Group Limited,Financials,"2,220,500,000",0.84,,,
SEH,Sino Gas Energy,Energy,"497,931,000",0.19,,,
SFR,Sandfire Resources,Materials,"1,374,650,000",0.52,,,
SGF,SG Fleet Group Limited,Industrials,"931,636,000",0.35,,,
SGM,Sims Metal MGMT Limited,Materials,"3,232,020,000",1.22,,,
SHV,Select Harvests,Consumer Staples,"661,823,000",0.25,,,
SIG,Sigma Health Limited,Health Care,"831,700,000",0.31,,,
SIQ,Smartgrp Corporation,Industrials,"1,482,310,000",0.56,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,382,540,000",0.90,,,
SKT,Sky Network,Consumer Discretionary,"824,976,000",0.31,,,
SLC,Superloop Limited,Telecommunication Services,"536,943,000",0.20,,,
SLK,Sealink Travel Group,Consumer Discretionary,"434,963,000",0.16,,,
SOL,Soul Pattinson (W.H),Energy,"4,627,510,000",1.75,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,185,270,000",2.34,,,
SPL,Starpharma Holdings,Health Care,"437,243,000",0.17,,,
SRV,Servcorp Limited,Real Estate,"433,102,000",0.16,,,
SRX,Sirtex Medical,Health Care,"1,639,730,000",0.62,,,
SSM,Service Stream,Industrials,"576,913,000",0.22,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,674,570,000",0.63,,,
SVW,Seven Group Holdings,Industrials,"6,253,750,000",2.36,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,236,590,000",0.47,,,
SXL,STHN Cross Media,Consumer Discretionary,"995,873,000",0.38,,,
SXY,SENEX Energy Limited,Energy,"586,145,000",0.22,,,
SYR,Syrah Resources,Materials,"936,918,000",0.35,,,
TGR,Tassal Group Limited,Consumer Staples,"717,025,000",0.27,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,766,990,000",0.67,,,
TNE,Technology One,Information Technology,"1,356,820,000",0.51,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"618,264,000",0.23,,,
VLW,Villa World Limited,Real Estate,"297,007,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,499,460,000",0.57,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"372,207,000",0.14,,,
VRT,Virtus Health Limited,Health Care,"444,556,000",0.17,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,487,790,000",0.56,,,
WBA,Webster Limited,Consumer Staples,"628,567,000",0.24,,,
WEB,Webjet Limited,Consumer Discretionary,"1,483,010,000",0.56,,,
WGX,Westgold Resources,Materials,"613,655,000",0.23,,,
WHC,Whitehaven Coal,Energy,"5,397,000,000",2.04,,,
WOR,Worleyparsons Limited,Energy,"4,531,660,000",1.71,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"856,413,000",0.32,,,
WSA,Western Areas Limited,Materials,"922,039,000",0.35,,,
WTC,Wisetech Global Limited,Information Technology,"4,397,980,000",1.66,,,
