Small Ordinaries Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CWP,Cedar Woods Prop,Real Estate,"472,695,000",0.17,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"828,791,000",0.31,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"937,046,000",0.35,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,091,280,000",0.4,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,948,790,000",0.72,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,385,330,000",0.88,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,389,050,000",0.51,,,
CL1,Class Limited,Information Technology,"156,491,000",0.06,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"205,277,000",0.08,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,688,650,000",0.62,,,
CKF,Collins Foods Limited,Consumer Discretionary,"926,268,000",0.34,,,
COE,Cooper Energy Limited,Energy,"867,530,000",0.32,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,472,530,000",0.91,,,
CGC,Costa Group Holdings,Consumer Staples,"1,266,190,000",0.47,,,
CCP,Credit Corp Group,Financials,"1,367,460,000",0.51,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,583,320,000",0.96,,,
CSR,CSR Limited,Materials,"2,001,480,000",0.74,,,
DCN,Dacian Gold Limited,Materials,"357,756,000",0.13,,,
DHG,Domain Holdings Aus,Information Technology,"1,918,330,000",0.71,,,
ECX,Eclipx Group Limited,Financials,"357,993,000",0.13,,,
ELD,Elders Limited,Consumer Staples,"661,901,000",0.24,,,
EHL,Emeco Holdings,Industrials,"583,398,000",0.22,,,
EML,EML Payments Limited,Information Technology,"655,664,000",0.24,,,
EPW,Erm Power Limited,Utilities,"482,922,000",0.18,,,
EHE,Estia Health Limited,Health Care,"703,627,000",0.26,,,
FAR,FAR Limited,Energy,"357,982,000",0.13,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,302,920,000",3.07,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,207,000,000",1.56,,,
FXL,Flexigroup Limited,Financials,"713,848,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,292,430,000",0.48,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"902,914,000",0.33,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,361,440,000",0.5,,,
GXY,Galaxy Resources,Materials,"639,813,000",0.24,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"714,943,000",0.26,,,
GMA,Genworth Mortgage,Financials,"1,133,290,000",0.42,,,
GOR,Gold Road Res Limited,Materials,"873,587,000",0.32,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,766,770,000",0.65,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,056,730,000",1.13,,,
GWA,GWA Group Limited,Industrials,"923,817,000",0.34,,,
HSN,Hansen Technologies,Information Technology,"771,539,000",0.29,,,
HVN,Harvey Norman,Consumer Discretionary,"4,907,700,000",1.82,,,
HLS,Healius,Health Care,"1,966,540,000",0.73,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"506,986,000",0.19,,,
HT1,HT&E Limited,Consumer Discretionary,"528,749,000",0.2,,,
HUB,HUB24 Limited,Financials,"851,420,000",0.31,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,348,460,000",1.61,,,
IMD,IMDEX Limited,Materials,"386,402,000",0.14,,,
IMF,IMF Bentham Limited,Financials,"548,352,000",0.2,,,
IGO,Independence Group,Materials,"2,633,530,000",0.97,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"463,933,000",0.17,,,
IFM,Infomedia Limited,Information Technology,"556,119,000",0.21,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"754,036,000",0.28,,,
ING,Inghams Group,Consumer Staples,"1,561,050,000",0.58,,,
IRI,Integrated Research,Information Technology,"515,582,000",0.19,,,
IVC,Invocare Limited,Consumer Discretionary,"1,825,850,000",0.68,,,
INR,Ioneer Limited,Materials,"250,747,000",0.09,,,
IFL,IOOF Holdings Limited,Financials,"1,860,700,000",0.69,,,
IPH,IPH Limited,Industrials,"1,347,840,000",0.5,,,
IRE,Iress Limited,Information Technology,"2,378,370,000",0.88,,,
IGL,Ivegroup,Consumer Discretionary,"308,213,000",0.11,,,
JHC,Japara Healthcare LT,Health Care,"368,801,000",0.14,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,118,230,000",0.41,,,
JMS,Jupiter Mines,Materials,"705,237,000",0.26,,,
KAR,Karoon Energy Limited,Energy,"220,364,000",0.08,,,
KDR,Kidman Resources Limited,Materials,"761,019,000",0.28,,,
KGN,Kogan.com Limited,Consumer Discretionary,"524,887,000",0.19,,,
LNG,Liquefied Natural,Energy,"174,403,000",0.06,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,203,450,000",0.45,,,
LYC,Lynas Corporation,Materials,"2,030,330,000",0.75,,,
MAH,Macmahon Holdings,Materials,"387,897,000",0.14,,,
MGX,Mount Gibson Iron,Materials,"1,376,610,000",0.51,,,
MIN,Mineral Resources,Materials,"2,825,240,000",1.05,,,
MLD,Maca Limited,Materials,"265,328,000",0.1,,,
MLX,Metals X Limited,Materials,"161,929,000",0.06,,,
MMS,Mcmillan Shakespeare,Industrials,"1,075,840,000",0.4,,,
MND,Monadelphous Group,Industrials,"1,798,200,000",0.67,,,
MNY,MONEY3 Corporation,Financials,"384,283,000",0.14,,,
MP1,Megaport Limited,Information Technology,"807,402,000",0.3,,,
MSB,Mesoblast Limited,Health Care,"693,090,000",0.26,,,
MTS,Metcash Limited,Consumer Staples,"2,682,310,000",0.99,,,
MVF,Monash Ivf Group Limited,Health Care,"278,227,000",0.1,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"550,257,000",0.2,,,
MYS,Mystate Limited,Financials,"396,937,000",0.15,,,
MYX,Mayne Pharma Limited,Health Care,"878,530,000",0.33,,,
NAN,Nanosonics Limited,Health Care,"1,349,830,000",0.5,,,
NCK,Nick Scali Limited,Consumer Discretionary,"572,670,000",0.21,,,
NCZ,New Century Resource,Materials,"351,484,000",0.13,,,
NEA,Nearmap Limited,Industrials,"1,518,250,000",0.56,,,
NGI,Navigator Global Limited,Financials,"614,541,000",0.23,,,
NHC,New Hope Corporation,Energy,"2,186,230,000",0.81,,,
NHF,Nib Holdings Limited,Financials,"3,120,530,000",1.15,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,125,460,000",0.42,,,
NUF,Nufarm Limited,Materials,"1,495,780,000",0.55,,,
NVT,Navitas Limited,Consumer Discretionary,"2,070,690,000",0.77,,,
NWH,NRW Holdings Limited,Industrials,"1,029,940,000",0.38,,,
NWL,Netwealth Group,Financials,"2,257,960,000",0.84,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"813,024,000",0.3,,,
NXT,NEXTDC Limited,Information Technology,"2,257,810,000",0.84,,,
OFX,OFX Group Limited,Financials,"377,123,000",0.14,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"277,724,000",0.1,,,
OMH,Om Holdings Limited 10c,Materials,"576,126,000",0.21,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,012,320,000",0.37,,,
ORE,Orocobre Limited,Materials,"834,753,000",0.31,,,
PDN,Paladin Energy Limited,Energy,"210,250,000",0.08,,,
PGH,Pact Group Holdings Limited,Materials,"780,865,000",0.29,,,
PLS,Pilbara Min Limited,Materials,"1,333,020,000",0.49,,,
PME,Pro Medicus Limited,Health Care,"2,354,170,000",0.87,,,
PMV,Premier Investments,Consumer Discretionary,"2,734,500,000",1.01,,,
PNI,Pinnacle Investment,Financials,"960,058,000",0.36,,,
PNV,Polynovo Limited,Health Care,"793,306,000",0.29,,,
PPS,Praemium Limited,Information Technology,"141,850,000",0.05,,,
PPT,Perpetual Limited,Financials,"1,863,440,000",0.69,,,
PRU,Perseus Mining Limited,Materials,"531,188,000",0.2,,,
PTM,Platinum Asset,Financials,"2,681,120,000",0.99,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"601,076,000",0.22,,,
REG,Regis Healthcare Limited,Health Care,"910,981,000",0.34,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"745,408,000",0.28,,,
RIC,Ridley Corporation,Consumer Staples,"394,006,000",0.15,,,
RMS,Ramelius Resources,Materials,"616,991,000",0.23,,,
RRL,Regis Resources,Materials,"2,260,010,000",0.84,,,
RSG,Resolute Mining,Materials,"849,066,000",0.31,,,
SAR,Saracen Mineral,Materials,"2,624,870,000",0.97,,,
SBM,ST Barbara Limited,Materials,"1,664,520,000",0.62,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,341,720,000",0.87,,,
SDA,Speedcast Int Limited,Telecommunication Services,"903,825,000",0.33,,,
SDF,Steadfast Group Limited,Financials,"2,498,060,000",0.92,,,
SEA,Sundance Energy,Energy,"247,486,000",0.09,,,
SFR,Sandfire Resources,Materials,"981,287,000",0.36,,,
SGF,SG Fleet Group Limited,Industrials,"838,068,000",0.31,,,
SGM,Sims Metal MGMT Limited,Materials,"1,921,890,000",0.71,,,
SHV,Select Harvests,Consumer Staples,"674,019,000",0.25,,,
SIG,Sigma Health Limited,Health Care,"556,207,000",0.21,,,
SIQ,Smartgrp Corporation,Industrials,"1,154,080,000",0.43,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,385,300,000",0.88,,,
SLC,Superloop Limited,Telecommunication Services,"447,076,000",0.17,,,
SLK,Sealink Travel Group,Consumer Discretionary,"361,088,000",0.13,,,
SLR,Silver Lake Resource,Materials,"654,538,000",0.24,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,573,570,000",2.43,,,
SPL,Starpharma Holdings,Health Care,"485,061,000",0.18,,,
SSM,Service Stream,Industrials,"996,017,000",0.37,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,825,800,000",0.68,,,
SVW,Seven Group Holdings,Industrials,"6,366,350,000",2.36,,,
SWM,Seven West Media Limited,Consumer Discretionary,"769,098,000",0.28,,,
SXL,STHN Cross Media,Consumer Discretionary,"957,422,000",0.35,,,
SXY,SENEX Energy Limited,Energy,"450,430,000",0.17,,,
SYR,Syrah Resources,Materials,"456,196,000",0.17,,,
TGR,Tassal Group Limited,Consumer Staples,"860,129,000",0.32,,,
TNE,Technology One,Information Technology,"2,267,410,000",0.84,,,
VEA,Viva Energy Group,Energy,"4,161,310,000",1.54,,,
VLW,Villa World Limited,Real Estate,"284,113,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,856,190,000",1.06,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"660,268,000",0.24,,,
VRT,Virtus Health Limited,Health Care,"317,540,000",0.12,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,009,000,000",0.74,,,
WEB,Webjet Limited,Consumer Discretionary,"2,013,680,000",0.74,,,
WGN,Wagners HLD Company,Materials,"307,421,000",0.11,,,
WGX,Westgold Resources,Materials,"675,105,000",0.25,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"426,076,000",0.16,,,
WSA,Western Areas Limited,Materials,"596,331,000",0.22,,,
WTC,Wisetech Global Limited,Information Technology,"7,729,610,000",2.86,,,
