﻿S&P/ASX Small Ordinaries Index (20 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CLQ,Clean TEQ Holdings Limited,Industrials,"726,829,000",0.29,,,
CKF,Collins Foods Limited,Consumer Discretionary,"617,278,000",0.24,,,
COE,Cooper Energy Limited,Energy,"544,367,000",0.22,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,503,100,000",0.99,,,
CGC,Costa Group Holdings,Consumer Staples,"2,295,440,000",0.91,,,
CCP,Credit Corp Group,Financials,"878,323,000",0.35,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,130,260,000",0.84,,,
DCN,Dacian Gold Limited,Materials,"605,184,000",0.24,,,
DHG,Domain Holdings Aus,Information Technology,"1,805,340,000",0.71,,,
ECX,Eclipx Group Limited,Financials,"1,043,040,000",0.41,,,
ELD,Elders Limited,Consumer Staples,"937,456,000",0.37,,,
EHL,Emeco Holdings,Industrials,"831,199,000",0.33,,,
EML,EML Payments Limited,Financials,"314,152,000",0.12,,,
EPW,Erm Power Limited,Utilities,"421,210,000",0.17,,,
EHE,Estia Health Limited,Health Care,"904,292,000",0.36,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,586,640,000",0.63,,,
FAR,FAR Limited,Energy,"458,769,000",0.18,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,604,050,000",2.61,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,182,240,000",1.66,,,
FXL,Flexigroup Limited,Financials,"645,628,000",0.26,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"714,583,000",0.28,,,
FNP,Freedom Food Limited,Consumer Staples,"1,452,830,000",0.57,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,017,850,000",0.4,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,129,150,000",0.45,,,
GXY,Galaxy Resources,Materials,"1,197,700,000",0.47,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"589,292,000",0.23,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"660,098,000",0.26,,,
GMA,Genworth Mortgage,Financials,"1,099,250,000",0.44,,,
GSC,Global Geoscience,Materials,"549,066,000",0.22,,,
GOR,Gold Road Res Limited,Materials,"697,611,000",0.28,,,
GXL,Greencross Limited,Consumer Discretionary,"627,466,000",0.25,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,249,030,000",0.89,,,
GWA,GWA Group Limited,Industrials,"976,606,000",0.39,,,
HSN,Hansen Technologies,Information Technology,"817,880,000",0.32,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"468,998,000",0.19,,,
HT1,HT&E Limited,Consumer Discretionary,"654,894,000",0.26,,,
HUB,HUB24 Limited,Financials,"674,396,000",0.27,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,894,730,000",0.75,,,
IMD,IMDEX Limited,Materials,"447,282,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"428,908,000",0.17,,,
IPD,Impedimed Limited,Health Care,"274,049,000",0.11,,,
IGO,Independence Group,Materials,"3,286,210,000",1.3,,,
IDR,Industria REIT Stapled Securities,Real Estate,"410,356,000",0.16,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"658,302,000",0.26,,,
IFM,Infomedia Limited,Information Technology,"279,741,000",0.11,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"570,171,000",0.23,,,
ING,Inghams Group,Consumer Staples,"1,365,070,000",0.54,,,
IRI,Integrated Research,Information Technology,"667,839,000",0.26,,,
IVC,Invocare Limited,Consumer Discretionary,"1,416,090,000",0.56,,,
IPH,IPH Limited,Industrials,"718,607,000",0.28,,,
IRE,Iress Limited,Information Technology,"1,699,530,000",0.67,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,134,750,000",0.84,,,
ISU,Iselect Limited,Consumer Discretionary,"217,496,000",0.09,,,
ISD,Isentia Group Limited,Information Technology,"176,000,000",0.07,,,
JHC,Japara Healthcare LT,Health Care,"520,899,000",0.21,,,
KAR,Karoon Gas Australia,Energy,"287,338,000",0.11,,,
KDR,Kidman Resources Limited,Materials,"660,146,000",0.26,,,
LNG,Liquefied Natural,Energy,"223,460,000",0.09,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"969,298,000",0.38,,,
LYC,Lynas Corporation,Materials,"1,725,720,000",0.68,,,
MIN,Mineral Resources,Materials,"3,378,630,000",1.34,,,
MLB,Melbourne IT Limited,Information Technology,"414,015,000",0.16,,,
MLD,Maca Limited,Materials,"355,110,000",0.14,,,
MLX,Metals X Limited,Materials,"517,129,000",0.2,,,
MMS,Mcmillan Shakespeare,Industrials,"1,360,400,000",0.54,,,
MND,Monadelphous Group,Industrials,"1,470,910,000",0.58,,,
MNS,Magnis Resource Limited,Materials,"232,035,000",0.09,,,
MOC,Mortgage Choice Limited,Financials,"229,370,000",0.09,,,
MSB,Mesoblast Limited,Health Care,"733,520,000",0.29,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,168,900,000",0.46,,,
MTS,Metcash Limited,Consumer Staples,"3,161,080,000",1.25,,,
MVF,Monash Ivf Group Limited,Health Care,"277,767,000",0.11,,,
MYO,Myob Group Limited,Information Technology,"1,952,930,000",0.77,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"291,554,000",0.12,,,
MYS,Mystate Limited,Financials,"429,867,000",0.17,,,
MYX,Mayne Pharma Limited,Health Care,"1,086,510,000",0.43,,,
NAN,Nanosonics Limited,Health Care,"724,394,000",0.29,,,
NCK,Nick Scali Limited,Consumer Discretionary,"558,090,000",0.22,,,
NCZ,New Century Resource,Materials,"569,964,000",0.23,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,986,730,000",0.79,,,
NGI,Navigator Global Limited,Financials,"612,919,000",0.24,,,
NHF,Nib Holdings Limited,Financials,"2,606,280,000",1.03,,,
NSR,National Storage Stapled Security FP,Real Estate,"908,549,000",0.36,,,
NUF,Nufarm Limited,Materials,"2,863,210,000",1.13,,,
NVT,Navitas Limited,Consumer Discretionary,"1,576,050,000",0.62,,,
NWH,NRW Holdings Limited,Industrials,"517,027,000",0.2,,,
NWL,Netwealth Group,Financials,"1,635,240,000",0.65,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,055,230,000",0.42,,,
NXT,NEXTDC Limited,Information Technology,"1,962,490,000",0.78,,,
OFX,OFX Group Limited,Financials,"432,000,000",0.17,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,190,700,000",0.87,,,
OML,Ooh!Media Limited,Consumer Discretionary,"790,018,000",0.31,,,
ORE,Orocobre Limited,Materials,"1,397,410,000",0.55,,,
PGH,Pact Group Holdings Limited,Materials,"1,878,530,000",0.74,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"608,808,000",0.24,,,
PLS,Pilbara Min Limited,Materials,"1,503,560,000",0.59,,,
PME,Pro Medicus Limited,Health Care,"801,110,000",0.32,,,
PMV,Premier Investments,Consumer Discretionary,"2,516,120,000",1,,,
PRU,Perseus Mining Limited,Materials,"517,220,000",0.2,,,
PRY,Primary Health Care,Health Care,"1,983,040,000",0.78,,,
PTM,Platinum Asset,Financials,"3,226,730,000",1.28,,,
RCR,RCR Tomlinson,Industrials,"644,896,000",0.26,,,
REG,Regis Healthcare Limited,Health Care,"1,072,910,000",0.42,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"546,254,000",0.22,,,
RFG,Retail Food Group,Consumer Discretionary,"162,644,000",0.06,,,
RIC,Ridley Corporation,Consumer Staples,"389,389,000",0.15,,,
RRL,Regis Resources,Materials,"2,395,570,000",0.95,,,
RSG,Resolute Mining,Materials,"993,580,000",0.39,,,
RWC,Reliance Worldwide,Industrials,"2,425,500,000",0.96,,,
SAR,Saracen Mineral,Materials,"1,558,000,000",0.62,,,
SBM,ST Barbara Limited,Materials,"2,200,470,000",0.87,,,
SCO,Scott Pac Group Limited,Financials,"450,981,000",0.18,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,730,550,000",0.68,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,294,990,000",0.51,,,
SDF,Steadfast Group Limited,Financials,"2,061,890,000",0.82,,,
SEH,Sino Gas Energy,Energy,"338,705,000",0.13,,,
SFR,Sandfire Resources,Materials,"1,335,100,000",0.53,,,
SGF,SG Fleet Group Limited,Industrials,"885,312,000",0.35,,,
SGM,Sims Metal MGMT Limited,Materials,"3,218,500,000",1.27,,,
SHV,Select Harvests,Consumer Staples,"609,449,000",0.24,,,
SIG,Sigma Health Limited,Health Care,"779,581,000",0.31,,,
SIQ,Smartgrp Corporation,Industrials,"1,440,400,000",0.57,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,415,180,000",0.96,,,
SKT,Sky Network,Consumer Discretionary,"840,542,000",0.33,,,
SLC,Superloop Limited,Telecommunication Services,"447,833,000",0.18,,,
SLK,Sealink Travel Group,Consumer Discretionary,"399,559,000",0.16,,,
SOL,Soul Pattinson (W.H),Energy,"4,550,900,000",1.8,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"5,871,840,000",2.32,,,
SPL,Starpharma Holdings,Health Care,"424,274,000",0.17,,,
SRV,Servcorp Limited,Real Estate,"474,444,000",0.19,,,
SRX,Sirtex Medical,Health Care,"1,548,820,000",0.61,,,
SSM,Service Stream,Industrials,"555,404,000",0.22,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,394,490,000",0.55,,,
SVW,Seven Group Holdings,Industrials,"5,668,250,000",2.24,,,
SWM,Seven West Media Limited,Consumer Discretionary,"769,098,000",0.3,,,
SXL,STHN Cross Media,Consumer Discretionary,"849,760,000",0.34,,,
SXY,SENEX Energy Limited,Energy,"600,617,000",0.24,,,
SYR,Syrah Resources,Materials,"975,446,000",0.39,,,
TGR,Tassal Group Limited,Consumer Staples,"669,922,000",0.27,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,659,780,000",0.66,,,
TNE,Technology One,Information Technology,"1,612,410,000",0.64,,,
TOX,TOX Free Solutions,Industrials,"661,024,000",0.26,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"540,242,000",0.21,,,
VLW,Villa World Limited,Real Estate,"319,854,000",0.13,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,424,800,000",0.56,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"388,534,000",0.15,,,
VRT,Virtus Health Limited,Health Care,"470,281,000",0.19,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,436,980,000",0.57,,,
WBA,Webster Limited,Consumer Staples,"563,542,000",0.22,,,
WEB,Webjet Limited,Consumer Discretionary,"1,295,260,000",0.51,,,
WGX,Westgold Resources,Materials,"557,327,000",0.22,,,
WHC,Whitehaven Coal,Energy,"4,637,730,000",1.84,,,
WOR,Worleyparsons Limited,Energy,"4,200,190,000",1.66,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"775,458,000",0.31,,,
WSA,Western Areas Limited,Materials,"1,052,980,000",0.42,,,
WTC,Wisetech Global Limited,Information Technology,"3,033,820,000",1.2,,,
