Small Ordinaries Index (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.69,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,349,530,000",1.17,,,
GWA,GWA Group Limited,Industrials,"931,735,000",0.33,,,
HSN,Hansen Technologies,Information Technology,"714,686,000",0.25,,,
HVN,Harvey Norman,Consumer Discretionary,"5,307,990,000",1.86,,,
HLS,Healius,Health Care,"1,818,410,000",0.64,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"494,433,000",0.17,,,
HT1,HT&E Limited,,"476,390,000",0.17,,,
HUB,HUB24 Limited,Financials,"652,452,000",0.23,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,218,700,000",1.48,,,
IGO,IGO Limited,Materials,"3,426,620,000",1.2,,,
IMD,IMDEX Limited,Materials,"551,041,000",0.19,,,
IMF,IMF Bentham Limited,Financials,"1,214,630,000",0.43,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"745,666,000",0.26,,,
IFM,Infomedia Limited,Information Technology,"635,099,000",0.22,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,283,800,000",0.45,,,
ING,Inghams Group,Consumer Staples,"1,326,900,000",0.46,,,
ITG,Intega Group Limited,Industrials,"191,242,000",0.07,,,
IRI,Integrated Research,Information Technology,"500,115,000",0.18,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"935,286,000",0.33,,,
IVC,Invocare Limited,Consumer Discretionary,"1,583,170,000",0.55,,,
INR,Ioneer Limited,Materials,"302,379,000",0.11,,,
IFL,IOOF Holdings Limited,Financials,"2,703,290,000",0.95,,,
IPH,IPH Limited,Industrials,"1,992,070,000",0.7,,,
IRE,Iress Limited,Information Technology,"2,392,950,000",0.84,,,
ISX,Isignthis Limited,Information Technology,"1,169,970,000",0.41,,,
IGL,Ivegroup,,"334,948,000",0.12,,,
JHC,Japara Healthcare LT,Health Care,"245,868,000",0.09,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,493,330,000",0.52,,,
JIN,Jumbo Interactive,Consumer Discretionary,"822,745,000",0.29,,,
JMS,Jupiter Mines,Materials,"538,723,000",0.19,,,
KAR,Karoon Energy Limited,Energy,"591,694,000",0.21,,,
KGN,Kogan.com Limited,Consumer Discretionary,"470,736,000",0.16,,,
LIC,Lifestyle Communit,Real Estate,"940,906,000",0.33,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,142,340,000",0.4,,,
LYC,Lynas Corporation,Materials,"1,485,420,000",0.52,,,
MAH,Macmahon Holdings,Materials,"571,071,000",0.2,,,
MGX,Mount Gibson Iron,Materials,"1,001,400,000",0.35,,,
MIN,Mineral Resources,Materials,"3,093,220,000",1.08,,,
MLD,Maca Limited,Materials,"246,567,000",0.09,,,
MMS,Mcmillan Shakespeare,Industrials,"990,478,000",0.35,,,
MND,Monadelphous Group,Industrials,"1,613,210,000",0.56,,,
MNY,MONEY3 Corporation,Financials,"442,089,000",0.15,,,
MP1,Megaport Limited,Information Technology,"1,562,560,000",0.55,,,
MSB,Mesoblast Limited,Health Care,"1,589,720,000",0.56,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.82,,,
MVF,Monash Ivf Group Limited,Health Care,"232,249,000",0.08,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"349,043,000",0.12,,,
MYS,Mystate Limited,Financials,"505,862,000",0.18,,,
MYX,Mayne Pharma Limited,Health Care,"772,371,000",0.27,,,
NAN,Nanosonics Limited,Health Care,"2,058,260,000",0.72,,,
NCK,Nick Scali Limited,Consumer Discretionary,"575,100,000",0.2,,,
NCZ,New Century Resource,Materials,"121,192,000",0.04,,,
NEA,Nearmap Limited,Information Technology,"787,276,000",0.28,,,
NGI,Navigator Global Limited,Financials,"518,873,000",0.18,,,
NHC,New Hope Corporation,Energy,"1,522,030,000",0.53,,,
NIC,Nickelmineslimited,Materials,"810,298,000",0.28,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,686,450,000",0.59,,,
NUF,Nufarm Limited,Materials,"2,000,990,000",0.7,,,
NWH,NRW Holdings Limited,Industrials,"1,258,720,000",0.44,,,
NWL,Netwealth Group,Financials,"1,865,910,000",0.65,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,,"1,080,550,000",0.38,,,
NXT,NEXTDC Limited,Information Technology,"2,587,430,000",0.91,,,
OFX,OFX Group Limited,Financials,"364,436,000",0.13,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"215,148,000",0.08,,,
OML,Ooh!Media Limited,,"795,026,000",0.28,,,
ORE,Orocobre Limited,Materials,"806,686,000",0.28,,,
PDL,Pendal Group Limited,Financials,"2,795,470,000",0.98,,,
PDN,Paladin Energy Limited,Energy,"176,427,000",0.06,,,
PET,Phoslock ENV Tec Limited,Industrials,"389,844,000",0.14,,,
PGH,Pact Group Holdings Limited,Materials,"925,343,000",0.32,,,
PLS,Pilbara Min Limited,Materials,"633,756,000",0.22,,,
PME,Pro Medicus Limited,Health Care,"2,603,870,000",0.91,,,
PMV,Premier Investments,Consumer Discretionary,"3,058,560,000",1.07,,,
PNI,Pinnacle Investment,Financials,"859,785,000",0.3,,,
PNV,Polynovo Limited,Health Care,"1,870,880,000",0.65,,,
PPT,Perpetual Limited,Financials,"1,936,800,000",0.68,,,
PRN,Perenti Global Limited,Materials,"989,823,000",0.35,,,
PRU,Perseus Mining Limited,Materials,"1,331,500,000",0.47,,,
PTM,Platinum Asset,Financials,"2,675,260,000",0.94,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"623,981,000",0.22,,,
REG,Regis Healthcare Limited,Health Care,"706,759,000",0.25,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"611,264,000",0.21,,,
RMS,Ramelius Resources,Materials,"882,350,000",0.31,,,
RRL,Regis Resources,Materials,"2,286,810,000",0.8,,,
RSG,Resolute Mining,Materials,"1,155,010,000",0.4,,,
SAR,Saracen Mineral,Materials,"4,334,360,000",1.52,,,
SBM,ST Barbara Limited,Materials,"1,887,730,000",0.66,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,694,420,000",0.94,,,
SDA,Speedcast Int Limited,Telecommunication Services,"189,396,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"3,323,340,000",1.16,,,
SFR,Sandfire Resources,Materials,"970,258,000",0.34,,,
SGF,SG Fleet Group Limited,Industrials,"568,887,000",0.2,,,
SGM,Sims Limited,Materials,"2,043,360,000",0.72,,,
SHV,Select Harvests,Consumer Staples,"818,485,000",0.29,,,
SIG,Sigma Health Limited,Health Care,"625,020,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"874,163,000",0.31,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,301,830,000",0.81,,,
SLC,Superloop Limited,Telecommunication Services,"309,157,000",0.11,,,
SLR,Silver Lake Resource,Materials,"1,425,350,000",0.5,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,497,210,000",0.52,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"8,211,590,000",2.87,,,
SPL,Starpharma Holdings,Health Care,"434,012,000",0.15,,,
SSM,Service Stream,Industrials,"1,124,650,000",0.39,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,839,140,000",0.64,,,
SVW,Seven Group Holdings,Industrials,"6,651,410,000",2.33,,,
SWM,Seven West Media Limited,,"376,818,000",0.13,,,
SXL,STHN Cross Media,,"661,352,000",0.23,,,
SXY,SENEX Energy Limited,Energy,"444,100,000",0.16,,,
SYR,Syrah Resources,Materials,"206,836,000",0.07,,,
TGR,Tassal Group Limited,Consumer Staples,"877,195,000",0.31,,,
TNE,Technology One,Information Technology,"2,654,530,000",0.93,,,
VEA,Viva Energy Group,Energy,"3,266,820,000",1.14,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,054,090,000",0.72,,,
VRL,Village Roadshow Limited,,"774,849,000",0.27,,,
VRT,Virtus Health Limited,Health Care,"342,461,000",0.12,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,141,400,000",0.75,,,
WAF,West African Res Limited,Materials,"413,477,000",0.14,,,
WEB,Webjet Limited,Consumer Discretionary,"1,568,900,000",0.55,,,
WGX,Westgold Resources,Materials,"851,297,000",0.3,,,
WPP,WPP AUNZ Limited,,"489,987,000",0.17,,,
WSA,Western Areas Limited,Materials,"681,465,000",0.24,,,
Z1P,ZIP Co Limited,Financials,"1,510,810,000",0.53,,,
