Small Ordinaires Index (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BPT,Beach Energy Limited,Energy,"4,738,760,000",1.72,,,
BGA,Bega Cheese Limited,Consumer Staples,"963,353,000",0.35,,,
BAL,Bellamy's Australia,Consumer Staples,"1,183,570,000",0.43,,,
BIN,Bingo Industries Limited,Industrials,"987,151,000",0.36,,,
BKL,Blackmores Limited,Consumer Staples,"1,612,210,000",0.59,,,
BLA,Blue Sky Limited,Financials,"50,123,900",0.02,,,
BVS,Bravura Solution Limited,Information Technology,"1,146,220,000",0.42,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,133,560,000",0.78,,,
BKW,Brickworks Limited,Materials,"2,821,700,000",1.03,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,396,090,000",0.87,,,
BWX,BWX Limited,Consumer Staples,"288,260,000",0.1,,,
CDD,Cardno Limited,Industrials,"526,159,000",0.19,,,
CWP,Cedar Woods Prop,Real Estate,"425,425,000",0.15,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"784,265,000",0.29,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"872,914,000",0.32,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"866,185,000",0.32,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,872,250,000",0.68,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,245,790,000",0.82,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,277,640,000",0.46,,,
CL1,Class Limited,Information Technology,"178,258,000",0.06,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"242,556,000",0.09,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,340,020,000",0.49,,,
CKF,Collins Foods Limited,Consumer Discretionary,"730,528,000",0.27,,,
COE,Cooper Energy Limited,Energy,"835,099,000",0.3,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,851,170,000",1.04,,,
CGC,Costa Group Holdings,Consumer Staples,"1,657,280,000",0.6,,,
CCP,Credit Corp Group,Financials,"1,057,540,000",0.38,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,432,330,000",0.89,,,
CSR,CSR Limited,Materials,"1,749,950,000",0.64,,,
DCN,Dacian Gold Limited,Materials,"580,083,000",0.21,,,
DHG,Domain Holdings Aus,Information Technology,"1,516,000,000",0.55,,,
ECX,Eclipx Group Limited,Financials,"620,095,000",0.23,,,
ELD,Elders Limited,Consumer Staples,"733,111,000",0.27,,,
EHL,Emeco Holdings,Industrials,"669,050,000",0.24,,,
EML,EML Payments Limited,Information Technology,"427,848,000",0.16,,,
EPW,Erm Power Limited,Utilities,"443,624,000",0.16,,,
EHE,Estia Health Limited,Health Care,"599,386,000",0.22,,,
FAR,FAR Limited,Energy,"333,153,000",0.12,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,226,230,000",2.99,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,985,130,000",1.45,,,
FXL,Flexigroup Limited,Financials,"568,901,000",0.21,,,
FNP,Freedom Food Limited,Consumer Staples,"1,192,530,000",0.43,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,120,860,000",0.41,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,498,200,000",0.55,,,
GXY,Galaxy Resources,Materials,"859,876,000",0.31,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"731,130,000",0.27,,,
GMA,Genworth Mortgage,Financials,"1,080,540,000",0.39,,,
GOR,Gold Road Res Limited,Materials,"754,827,000",0.27,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,176,420,000",0.79,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"2,983,770,000",1.09,,,
GWA,GWA Group Limited,Industrials,"823,517,000",0.3,,,
HSN,Hansen Technologies,Information Technology,"601,012,000",0.22,,,
HVN,Harvey Norman,Consumer Discretionary,"4,483,000,000",1.63,,,
HLS,Healius,Health Care,"1,742,500,000",0.63,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"467,537,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"488,373,000",0.18,,,
HUB,HUB24 Limited,Financials,"784,952,000",0.29,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,834,490,000",1.4,,,
IMD,IMDEX Limited,Materials,"436,483,000",0.16,,,
IMF,IMF Bentham Limited,Financials,"583,135,000",0.21,,,
IGO,Independence Group,Materials,"2,928,770,000",1.07,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"506,978,000",0.18,,,
IFM,Infomedia Limited,Information Technology,"510,817,000",0.19,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"694,204,000",0.25,,,
ING,Inghams Group,Consumer Staples,"1,616,030,000",0.59,,,
IRI,Integrated Research,Information Technology,"402,154,000",0.15,,,
IVC,Invocare Limited,Consumer Discretionary,"1,599,820,000",0.58,,,
INR,Ioneer Limited,Materials,"287,622,000",0.1,,,
IPH,IPH Limited,Industrials,"1,286,670,000",0.47,,,
IRE,Iress Limited,Information Technology,"2,214,140,000",0.81,,,
IGL,Ivegroup,Consumer Discretionary,"333,403,000",0.12,,,
JHC,Japara Healthcare LT,Health Care,"367,311,000",0.13,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.24,,,
KAR,Karoon Energy Limited,Energy,"271,522,000",0.1,,,
KDR,Kidman Resources Limited,Materials,"534,333,000",0.19,,,
KGN,Kogan.com Limited,Consumer Discretionary,"386,167,000",0.14,,,
LNG,Liquefied Natural,Energy,"291,624,000",0.11,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,042,990,000",0.38,,,
LYC,Lynas Corporation,Materials,"1,061,760,000",0.39,,,
MIN,Mineral Resources,Materials,"2,958,620,000",1.08,,,
MLD,Maca Limited,Materials,"246,567,000",0.09,,,
MLX,Metals X Limited,Materials,"210,163,000",0.08,,,
MMS,Mcmillan Shakespeare,Industrials,"1,056,700,000",0.38,,,
MND,Monadelphous Group,Industrials,"1,692,600,000",0.62,,,
MNY,MONEY3 Corporation,Financials,"367,704,000",0.13,,,
MP1,Megaport Limited,Information Technology,"509,388,000",0.19,,,
MSB,Mesoblast Limited,Health Care,"613,310,000",0.22,,,
MTS,Metcash Limited,Consumer Staples,"2,491,360,000",0.91,,,
MVF,Monash Ivf Group Limited,Health Care,"261,495,000",0.1,,,
MYO,Myob Group Limited,Information Technology,"2,002,820,000",0.73,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"373,682,000",0.14,,,
MYS,Mystate Limited,Financials,"403,434,000",0.15,,,
MYX,Mayne Pharma Limited,Health Care,"1,123,880,000",0.41,,,
NAN,Nanosonics Limited,Health Care,"1,265,510,000",0.46,,,
NCK,Nick Scali Limited,Consumer Discretionary,"474,660,000",0.17,,,
NCZ,New Century Resource,Materials,"394,081,000",0.14,,,
NEA,Nearmap Limited,Industrials,"1,205,000,000",0.44,,,
NGI,Navigator Global Limited,Financials,"484,822,000",0.18,,,
NHC,New Hope Corporation,Energy,"3,549,510,000",1.29,,,
NHF,Nib Holdings Limited,Financials,"2,678,640,000",0.97,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,182,740,000",0.43,,,
NUF,Nufarm Limited,Materials,"2,065,240,000",0.75,,,
NVT,Navitas Limited,Consumer Discretionary,"2,045,610,000",0.74,,,
NWH,NRW Holdings Limited,Industrials,"909,657,000",0.33,,,
NWL,Netwealth Group,Financials,"1,994,130,000",0.73,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,020,490,000",0.37,,,
NXT,NEXTDC Limited,Information Technology,"2,171,900,000",0.79,,,
OFX,OFX Group Limited,Financials,"448,667,000",0.16,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,694,510,000",0.98,,,
OMH,Om Holdings Limited 10c,Materials,"963,903,000",0.35,,,
OML,Ooh!Media Limited,Consumer Discretionary,"835,946,000",0.3,,,
ORE,Orocobre Limited,Materials,"946,749,000",0.34,,,
PGH,Pact Group Holdings Limited,Materials,"1,014,780,000",0.37,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"696,211,000",0.25,,,
PLS,Pilbara Min Limited,Materials,"1,290,940,000",0.47,,,
PME,Pro Medicus Limited,Health Care,"1,605,020,000",0.58,,,
PMV,Premier Investments,Consumer Discretionary,"2,681,230,000",0.98,,,
PNI,Pinnacle Investment,Financials,"938,562,000",0.34,,,
PNV,Polynovo Limited,Health Care,"485,900,000",0.18,,,
PPS,Praemium Limited,Information Technology,"239,118,000",0.09,,,
PPT,Perpetual Limited,Financials,"1,882,070,000",0.68,,,
PRU,Perseus Mining Limited,Materials,"430,552,000",0.16,,,
PTM,Platinum Asset,Financials,"3,173,930,000",1.16,,,
REG,Regis Healthcare Limited,Health Care,"935,033,000",0.34,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"757,376,000",0.28,,,
RIC,Ridley Corporation,Consumer Staples,"430,944,000",0.16,,,
RRL,Regis Resources,Materials,"2,655,920,000",0.97,,,
RSG,Resolute Mining,Materials,"841,485,000",0.31,,,
SAR,Saracen Mineral,Materials,"2,140,910,000",0.78,,,
SBM,ST Barbara Limited,Materials,"2,196,780,000",0.8,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,249,170,000",0.82,,,
SDA,Speedcast Int Limited,Telecommunication Services,"943,341,000",0.34,,,
SDF,Steadfast Group Limited,Financials,"2,529,780,000",0.92,,,
SEA,Sundance Energy,Energy,"268,110,000",0.1,,,
SFR,Sandfire Resources,Materials,"1,134,460,000",0.41,,,
SGF,SG Fleet Group Limited,Industrials,"667,835,000",0.24,,,
SGM,Sims Metal MGMT Limited,Materials,"2,302,950,000",0.84,,,
SHV,Select Harvests,Consumer Staples,"564,229,000",0.21,,,
SIG,Sigma Health Limited,Health Care,"662,151,000",0.24,,,
SIQ,Smartgrp Corporation,Industrials,"1,110,790,000",0.4,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,389,070,000",0.87,,,
SLC,Superloop Limited,Telecommunication Services,"367,395,000",0.13,,,
SLK,Sealink Travel Group,Consumer Discretionary,"401,659,000",0.15,,,
SOL,Soul Pattinson (W.H),Energy,"7,356,620,000",2.68,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,591,930,000",2.4,,,
SPL,Starpharma Holdings,Health Care,"393,954,000",0.14,,,
SRV,Servcorp Limited,Real Estate,"291,422,000",0.11,,,
SSM,Service Stream,Industrials,"842,951,000",0.31,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,434,980,000",0.52,,,
SVW,Seven Group Holdings,Industrials,"6,471,550,000",2.36,,,
SWM,Seven West Media Limited,Consumer Discretionary,"814,339,000",0.3,,,
SXL,STHN Cross Media,Consumer Discretionary,"903,591,000",0.33,,,
SXY,SENEX Energy Limited,Energy,"501,285,000",0.18,,,
SYR,Syrah Resources,Materials,"441,562,000",0.16,,,
TGR,Tassal Group Limited,Consumer Staples,"875,683,000",0.32,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,445,350,000",0.89,,,
TNE,Technology One,Information Technology,"2,441,820,000",0.89,,,
VEA,Viva Energy Group,Energy,"4,841,890,000",1.76,,,
VLW,Villa World Limited,Real Estate,"251,099,000",0.09,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,302,380,000",0.84,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"656,692,000",0.24,,,
VRT,Virtus Health Limited,Health Care,"329,599,000",0.12,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,860,620,000",0.68,,,
WBA,Webster Limited,Consumer Staples,"592,271,000",0.22,,,
WEB,Webjet Limited,Consumer Discretionary,"2,127,580,000",0.77,,,
WGN,Wagners HLD Company,Materials,"516,402,000",0.19,,,
WGX,Westgold Resources,Materials,"408,565,000",0.15,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"536,856,000",0.2,,,
WSA,Western Areas Limited,Materials,"645,569,000",0.23,,,
WTC,Wisetech Global Limited,Information Technology,"6,380,060,000",2.32,,,
