Small Ordinaires (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CQR,Charter Hall Retail Units FP,Real Estate,"1,951,610,000",0.7,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,095,750,000",0.39,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,165,300,000",0.78,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,161,810,000",0.78,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,496,240,000",0.54,,,
CDA,Codan Limited,Information Technology,"1,115,960,000",0.4,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,193,790,000",0.43,,,
COE,Cooper Energy Limited,Energy,"899,961,000",0.32,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,919,530,000",0.69,,,
CGC,Costa Group Holdings,Consumer Staples,"913,795,000",0.33,,,
CCP,Credit Corp Group,Financials,"1,723,330,000",0.62,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,439,230,000",1.24,,,
CSR,CSR Limited,Materials,"2,034,620,000",0.73,,,
DCN,Dacian Gold Limited,Materials,"332,552,000",0.12,,,
DTL,Data#3 Limited,Information Technology,"529,674,000",0.19,,,
DHG,Domain Holdings Aus,Information Technology,"1,842,530,000",0.66,,,
ECX,Eclipx Group Limited,Financials,"501,830,000",0.18,,,
ELD,Elders Limited,Consumer Staples,"837,155,000",0.3,,,
EHL,Emeco Holdings,Industrials,"576,934,000",0.21,,,
EML,EML Payments Limited,Information Technology,"1,021,830,000",0.37,,,
EPW,Erm Power Limited,Utilities,"603,195,000",0.22,,,
EHE,Estia Health Limited,Health Care,"733,662,000",0.26,,,
FAR,FAR Limited,Energy,"326,580,000",0.12,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"10,211,500,000",3.68,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,567,060,000",1.28,,,
FXL,Flexigroup Limited,Financials,"769,063,000",0.28,,,
FNP,Freedom Food Limited,Consumer Staples,"1,462,760,000",0.53,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"938,107,000",0.34,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,182,650,000",0.43,,,
GXY,Galaxy Resources,Materials,"382,863,000",0.14,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"846,032,000",0.3,,,
GMA,Genworth Mortgage,Financials,"1,608,810,000",0.58,,,
GOR,Gold Road Res Limited,Materials,"997,534,000",0.36,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,654,630,000",0.6,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,287,630,000",1.18,,,
GWA,GWA Group Limited,Industrials,"765,448,000",0.28,,,
HSN,Hansen Technologies,Information Technology,"673,111,000",0.24,,,
HVN,Harvey Norman,Consumer Discretionary,"5,096,170,000",1.83,,,
HLS,Healius,Health Care,"1,918,050,000",0.69,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"469,491,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"470,049,000",0.17,,,
HUB,HUB24 Limited,Financials,"771,727,000",0.28,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,529,120,000",1.63,,,
IMD,IMDEX Limited,Materials,"617,011,000",0.22,,,
IMF,IMF Bentham Limited,Financials,"797,393,000",0.29,,,
IGO,Independence Group,Materials,"3,763,380,000",1.35,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"615,776,000",0.22,,,
IFM,Infomedia Limited,Information Technology,"729,011,000",0.26,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,166,260,000",0.42,,,
ING,Inghams Group,Consumer Staples,"1,152,210,000",0.41,,,
IRI,Integrated Research,Information Technology,"508,708,000",0.18,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"959,738,000",0.35,,,
INR,Ioneer Limited,Materials,"376,758,000",0.14,,,
IFL,IOOF Holdings Limited,Financials,"2,590,940,000",0.93,,,
IPH,IPH Limited,Industrials,"1,724,890,000",0.62,,,
IRE,Iress Limited,Information Technology,"2,228,040,000",0.8,,,
IGL,Ivegroup,Consumer Discretionary,"297,897,000",0.11,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.42,,,
IVC,Invocare Limited,Consumer Discretionary,"1,533,950,000",0.55,,,
JHC,Japara Healthcare LT,Health Care,"299,317,000",0.11,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,305,940,000",0.47,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,385,320,000",0.5,,,
JMS,Jupiter Mines,Materials,"656,262,000",0.24,,,
KAR,Karoon Energy Limited,Energy,"239,975,000",0.09,,,
KGN,Kogan.com Limited,Consumer Discretionary,"636,104,000",0.23,,,
LIC,Lifestyle Communit,Real Estate,"888,634,000",0.32,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,425,800,000",0.51,,,
LYC,Lynas Corporation,Materials,"1,724,540,000",0.62,,,
MAH,Macmahon Holdings,Materials,"463,322,000",0.17,,,
MGX,Mount Gibson Iron,Materials,"879,839,000",0.32,,,
MIN,Mineral Resources,Materials,"2,693,850,000",0.97,,,
MLD,Maca Limited,Materials,"254,607,000",0.09,,,
MMS,Mcmillan Shakespeare,Industrials,"1,333,770,000",0.48,,,
MND,Monadelphous Group,Industrials,"1,448,020,000",0.52,,,
MNY,MONEY3 Corporation,Financials,"394,629,000",0.14,,,
MP1,Megaport Limited,Information Technology,"1,266,700,000",0.46,,,
MSB,Mesoblast Limited,Health Care,"957,973,000",0.34,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.92,,,
MVF,Monash Ivf Group Limited,Health Care,"241,681,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"447,597,000",0.16,,,
MYS,Mystate Limited,Financials,"433,400,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"820,591,000",0.3,,,
NAN,Nanosonics Limited,Health Care,"2,042,130,000",0.74,,,
NCK,Nick Scali Limited,Consumer Discretionary,"497,340,000",0.18,,,
NCZ,New Century Resource,Materials,"238,979,000",0.09,,,
NEA,Nearmap Limited,Information Technology,"1,208,280,000",0.43,,,
NGI,Navigator Global Limited,Financials,"398,884,000",0.14,,,
NHC,New Hope Corporation,Energy,"1,771,540,000",0.64,,,
NIC,Nickelmineslimited,Materials,"886,479,000",0.32,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,465,790,000",0.53,,,
NUF,Nufarm Limited,Materials,"2,247,460,000",0.81,,,
NWH,NRW Holdings Limited,Industrials,"847,771,000",0.31,,,
NWL,Netwealth Group,Financials,"2,096,470,000",0.75,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"999,035,000",0.36,,,
NXT,NEXTDC Limited,Information Technology,"2,208,450,000",0.79,,,
OFX,OFX Group Limited,Financials,"339,937,000",0.12,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"242,569,000",0.09,,,
OML,Ooh!Media Limited,Consumer Discretionary,"668,985,000",0.24,,,
ORE,Orocobre Limited,Materials,"688,213,000",0.25,,,
PDL,Pendal Group Limited,Financials,"2,308,040,000",0.83,,,
PDN,Paladin Energy Limited,Energy,"168,315,000",0.06,,,
PET,Phoslock ENV Tec Limited,Industrials,"573,793,000",0.21,,,
PGH,Pact Group Holdings Limited,Materials,"832,465,000",0.3,,,
PLS,Pilbara Min Limited,Materials,"722,704,000",0.26,,,
PME,Pro Medicus Limited,Health Care,"2,772,130,000",1,,,
PMV,Premier Investments,Consumer Discretionary,"3,039,540,000",1.09,,,
PNI,Pinnacle Investment,Financials,"900,030,000",0.32,,,
PNV,Polynovo Limited,Health Care,"1,494,060,000",0.54,,,
PPT,Perpetual Limited,Financials,"1,675,980,000",0.6,,,
PRU,Perseus Mining Limited,Materials,"998,623,000",0.36,,,
PTM,Platinum Asset,Financials,"2,428,850,000",0.87,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"590,452,000",0.21,,,
REG,Regis Healthcare Limited,Health Care,"971,417,000",0.35,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"592,820,000",0.21,,,
RMS,Ramelius Resources,Materials,"822,778,000",0.3,,,
RRL,Regis Resources,Materials,"2,490,080,000",0.9,,,
RSG,Resolute Mining,Materials,"1,092,820,000",0.39,,,
SAR,Saracen Mineral,Materials,"3,123,940,000",1.12,,,
SBM,ST Barbara Limited,Materials,"1,950,660,000",0.7,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,506,490,000",0.9,,,
SDA,Speedcast Int Limited,Telecommunication Services,"238,543,000",0.09,,,
SDF,Steadfast Group Limited,Financials,"3,055,050,000",1.1,,,
SEA,Sundance Energy,Energy,"89,383,800",0.03,,,
SFR,Sandfire Resources,Materials,"1,034,170,000",0.37,,,
SGF,SG Fleet Group Limited,Industrials,"634,427,000",0.23,,,
SGM,Sims Metal MGMT Limited,Materials,"1,897,080,000",0.68,,,
SHV,Select Harvests,Consumer Staples,"689,304,000",0.25,,,
SIG,Sigma Health Limited,Health Care,"614,476,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"1,502,140,000",0.54,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,405,990,000",0.87,,,
SLC,Superloop Limited,Telecommunication Services,"357,025,000",0.13,,,
SLR,Silver Lake Resource,Materials,"950,968,000",0.34,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,563,560,000",0.56,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,642,110,000",2.75,,,
SPL,Starpharma Holdings,Health Care,"431,506,000",0.16,,,
SSM,Service Stream,Industrials,"1,051,310,000",0.38,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,877,120,000",0.68,,,
SVW,Seven Group Holdings,Industrials,"6,366,350,000",2.29,,,
SWM,Seven West Media Limited,Consumer Discretionary,"603,214,000",0.22,,,
SXL,STHN Cross Media,Consumer Discretionary,"630,591,000",0.23,,,
SXY,SENEX Energy Limited,Energy,"524,184,000",0.19,,,
SYR,Syrah Resources,Materials,"165,350,000",0.06,,,
TGR,Tassal Group Limited,Consumer Staples,"858,532,000",0.31,,,
TNE,Technology One,Information Technology,"2,342,390,000",0.84,,,
VEA,Viva Energy Group,Energy,"3,879,350,000",1.4,,,
VLW,Villa World Limited,Real Estate,"298,735,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,060,300,000",0.74,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"624,498,000",0.22,,,
VRT,Virtus Health Limited,Health Care,"330,403,000",0.12,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,250,410,000",0.81,,,
WAF,West African Res Limited,Materials,"400,420,000",0.14,,,
WEB,Webjet Limited,Consumer Discretionary,"1,533,650,000",0.55,,,
WGX,Westgold Resources,Materials,"938,754,000",0.34,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"455,901,000",0.16,,,
WSA,Western Areas Limited,Materials,"878,083,000",0.32,,,
Z1P,ZIP Co Limited,Financials,"1,327,030,000",0.48,,,
