Small Ordinaries Index (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,189,930,000",1.51,,,
FXL,Flexigroup Limited,Financials,"550,176,000",0.2,,,
FNP,Freedom Food Limited,Consumer Staples,"1,268,440,000",0.46,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,022,260,000",0.37,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,398,110,000",0.5,,,
GXY,Galaxy Resources,Materials,"594,985,000",0.21,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"750,016,000",0.27,,,
GMA,Genworth Mortgage,Financials,"1,017,310,000",0.37,,,
GOR,Gold Road Res Limited,Materials,"820,909,000",0.3,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,059,700,000",0.74,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,064,010,000",1.1,,,
GWA,GWA Group Limited,Industrials,"889,503,000",0.32,,,
HSN,Hansen Technologies,Information Technology,"593,720,000",0.21,,,
HVN,Harvey Norman,Consumer Discretionary,"4,919,500,000",1.77,,,
HLS,Healius,Health Care,"1,941,650,000",0.7,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"496,758,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"494,085,000",0.18,,,
HUB,HUB24 Limited,Financials,"934,941,000",0.34,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,969,340,000",1.43,,,
IMD,IMDEX Limited,Materials,"393,978,000",0.14,,,
IMF,IMF Bentham Limited,Financials,"564,720,000",0.2,,,
IGO,Independence Group,Materials,"2,633,530,000",0.95,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"440,018,000",0.16,,,
IFM,Infomedia Limited,Information Technology,"559,243,000",0.2,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"725,671,000",0.26,,,
ING,Inghams Group,Consumer Staples,"1,673,270,000",0.6,,,
IRI,Integrated Research,Information Technology,"426,215,000",0.15,,,
IVC,Invocare Limited,Consumer Discretionary,"1,788,470,000",0.64,,,
INR,Ioneer Limited,Materials,"287,622,000",0.1,,,
IFL,IOOF Holdings Limited,Financials,"2,278,480,000",0.82,,,
IPH,IPH Limited,Industrials,"1,407,050,000",0.51,,,
IRE,Iress Limited,Information Technology,"2,498,600,000",0.9,,,
IGL,Ivegroup,Consumer Discretionary,"323,031,000",0.12,,,
JHC,Japara Healthcare LT,Health Care,"411,388,000",0.15,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,062,990,000",0.38,,,
JMS,Jupiter Mines,Materials,"695,442,000",0.25,,,
KAR,Karoon Energy Limited,Energy,"235,089,000",0.08,,,
KDR,Kidman Resources Limited,Materials,"524,213,000",0.19,,,
KGN,Kogan.com Limited,Consumer Discretionary,"524,887,000",0.19,,,
LNG,Liquefied Natural,Energy,"248,738,000",0.09,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,064,110,000",0.38,,,
LYC,Lynas Corporation,Materials,"1,318,050,000",0.47,,,
MAH,Macmahon Holdings,Materials,"420,222,000",0.15,,,
MGX,Mount Gibson Iron,Materials,"1,348,400,000",0.49,,,
MIN,Mineral Resources,Materials,"2,932,460,000",1.05,,,
MLD,Maca Limited,Materials,"276,048,000",0.1,,,
MLX,Metals X Limited,Materials,"192,937,000",0.07,,,
MMS,Mcmillan Shakespeare,Industrials,"1,104,130,000",0.4,,,
MND,Monadelphous Group,Industrials,"1,786,880,000",0.64,,,
MNY,MONEY3 Corporation,Financials,"353,539,000",0.13,,,
MP1,Megaport Limited,Information Technology,"754,177,000",0.27,,,
MSB,Mesoblast Limited,Health Care,"817,747,000",0.29,,,
MTS,Metcash Limited,Consumer Staples,"2,609,570,000",0.94,,,
MVF,Monash Ivf Group Limited,Health Care,"253,250,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"583,108,000",0.21,,,
MYS,Mystate Limited,Financials,"383,281,000",0.14,,,
MYX,Mayne Pharma Limited,Health Care,"1,108,060,000",0.4,,,
NAN,Nanosonics Limited,Health Care,"1,481,810,000",0.53,,,
NCK,Nick Scali Limited,Consumer Discretionary,"511,920,000",0.18,,,
NCZ,New Century Resource,Materials,"376,398,000",0.14,,,
NEA,Nearmap Limited,Industrials,"1,551,190,000",0.56,,,
NGI,Navigator Global Limited,Financials,"650,213,000",0.23,,,
NHC,New Hope Corporation,Energy,"2,236,110,000",0.8,,,
NHF,Nib Holdings Limited,Financials,"2,619,420,000",0.94,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,206,330,000",0.43,,,
NUF,Nufarm Limited,Materials,"1,920,970,000",0.69,,,
NVT,Navitas Limited,Consumer Discretionary,"2,074,270,000",0.75,,,
NWH,NRW Holdings Limited,Industrials,"1,105,120,000",0.4,,,
NWL,Netwealth Group,Financials,"2,257,960,000",0.81,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"871,439,000",0.31,,,
NXT,NEXTDC Limited,Information Technology,"2,195,960,000",0.79,,,
OFX,OFX Group Limited,Financials,"371,060,000",0.13,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"280,537,000",0.1,,,
OMH,Om Holdings Limited 10c,Materials,"753,396,000",0.27,,,
OML,Ooh!Media Limited,Consumer Discretionary,"902,237,000",0.32,,,
ORE,Orocobre Limited,Materials,"871,388,000",0.31,,,
PDN,Paladin Energy Limited,Energy,"227,771,000",0.08,,,
PGH,Pact Group Holdings Limited,Materials,"904,703,000",0.33,,,
PLS,Pilbara Min Limited,Materials,"1,127,540,000",0.41,,,
PME,Pro Medicus Limited,Health Care,"2,117,920,000",0.76,,,
PMV,Premier Investments,Consumer Discretionary,"2,701,790,000",0.97,,,
PNI,Pinnacle Investment,Financials,"1,115,500,000",0.4,,,
PNV,Polynovo Limited,Health Care,"684,226,000",0.25,,,
PPS,Praemium Limited,Information Technology,"180,352,000",0.06,,,
PPT,Perpetual Limited,Financials,"1,905,830,000",0.69,,,
PRU,Perseus Mining Limited,Materials,"493,083,000",0.18,,,
PTM,Platinum Asset,Financials,"2,921,660,000",1.05,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"606,591,000",0.22,,,
REG,Regis Healthcare Limited,Health Care,"1,016,210,000",0.37,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"757,376,000",0.27,,,
RIC,Ridley Corporation,Consumer Staples,"424,788,000",0.15,,,
RMS,Ramelius Resources,Materials,"492,280,000",0.18,,,
RRL,Regis Resources,Materials,"2,432,480,000",0.87,,,
RSG,Resolute Mining,Materials,"856,647,000",0.31,,,
SAR,Saracen Mineral,Materials,"2,288,560,000",0.82,,,
SBM,ST Barbara Limited,Materials,"1,683,170,000",0.61,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,369,490,000",0.85,,,
SDA,Speedcast Int Limited,Telecommunication Services,"930,196,000",0.33,,,
SDF,Steadfast Group Limited,Financials,"2,704,250,000",0.97,,,
SEA,Sundance Energy,Energy,"323,107,000",0.12,,,
SFR,Sandfire Resources,Materials,"1,123,290,000",0.4,,,
SGF,SG Fleet Group Limited,Industrials,"641,646,000",0.23,,,
SGM,Sims Metal MGMT Limited,Materials,"2,092,160,000",0.75,,,
SHV,Select Harvests,Consumer Staples,"611,009,000",0.22,,,
SIG,Sigma Health Limited,Health Care,"556,207,000",0.2,,,
SIQ,Smartgrp Corporation,Industrials,"1,115,210,000",0.4,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,618,040,000",0.94,,,
SLC,Superloop Limited,Telecommunication Services,"428,079,000",0.15,,,
SLK,Sealink Travel Group,Consumer Discretionary,"406,731,000",0.15,,,
SLR,Silver Lake Resource,Materials,"642,265,000",0.23,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,408,310,000",2.31,,,
SPL,Starpharma Holdings,Health Care,"468,335,000",0.17,,,
SSM,Service Stream,Industrials,"947,823,000",0.34,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,709,340,000",0.61,,,
SVW,Seven Group Holdings,Industrials,"6,648,020,000",2.39,,,
SWM,Seven West Media Limited,Consumer Discretionary,"852,039,000",0.31,,,
SXL,STHN Cross Media,Consumer Discretionary,"968,957,000",0.35,,,
SXY,SENEX Energy Limited,Energy,"515,815,000",0.19,,,
SYR,Syrah Resources,Materials,"382,172,000",0.14,,,
TGR,Tassal Group Limited,Consumer Staples,"913,664,000",0.33,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,420,690,000",0.87,,,
TNE,Technology One,Information Technology,"2,787,480,000",1,,,
VEA,Viva Energy Group,Energy,"4,297,420,000",1.55,,,
VLW,Villa World Limited,Real Estate,"280,358,000",0.1,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,433,050,000",0.88,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"699,504,000",0.25,,,
VRT,Virtus Health Limited,Health Care,"319,148,000",0.11,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,908,160,000",0.69,,,
WEB,Webjet Limited,Consumer Discretionary,"2,286,230,000",0.82,,,
WGN,Wagners HLD Company,Materials,"325,979,000",0.12,,,
WGX,Westgold Resources,Materials,"577,828,000",0.21,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"472,944,000",0.17,,,
WSA,Western Areas Limited,Materials,"618,214,000",0.22,,,
WTC,Wisetech Global Limited,Information Technology,"7,098,740,000",2.55,,,
