Small Ordinaries (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GOR,Gold Road Res Limited,Materials,"869,197,000",0.33,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,823,980,000",0.69,,,
GOZ,Growthpoint Property,Real Estate,"2,998,510,000",1.13,,,
GWA,GWA Group Limited,Industrials,"902,701,000",0.34,,,
HSN,Hansen Technologies,Information Technology,"775,486,000",0.29,,,
HVN,Harvey Norman,Consumer Discretionary,"4,801,530,000",1.8,,,
HLS,Healius,Health Care,"1,879,410,000",0.71,,,
HPI,Hotel Property,Real Estate,"502,603,000",0.19,,,
HT1,HT&E Limited,Consumer Discretionary,"501,670,000",0.19,,,
HUB,HUB24 Limited,Financials,"740,473,000",0.28,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,493,500,000",1.69,,,
IMD,IMDEX Limited,Materials,"494,367,000",0.19,,,
IMF,IMF Bentham Limited,Financials,"597,458,000",0.22,,,
IGO,Independence Group,Materials,"2,787,060,000",1.05,,,
IFN,Infigen Energy,Utilities,"454,367,000",0.17,,,
IFM,Infomedia Limited,Information Technology,"532,687,000",0.2,,,
INA,Ingenia Group,Real Estate,"765,855,000",0.29,,,
ING,Inghams Group,Consumer Staples,"1,494,150,000",0.56,,,
IRI,Integrated Research,Information Technology,"567,140,000",0.21,,,
IVC,Invocare Limited,Consumer Discretionary,"1,867,910,000",0.7,,,
INR,Ioneer Limited,Materials,"199,123,000",0.07,,,
IFL,IOOF Holdings Limited,Financials,"1,815,060,000",0.68,,,
IPH,IPH Limited,Industrials,"1,472,170,000",0.55,,,
IRE,Iress Limited,Information Technology,"2,434,290,000",0.91,,,
IGL,Ivegroup,Consumer Discretionary,"305,249,000",0.11,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,466,190,000",0.55,,,
JHC,Japara Healthcare LT,Health Care,"300,653,000",0.11,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,251,790,000",0.47,,,
JMS,Jupiter Mines,Materials,"675,852,000",0.25,,,
KAR,Karoon Energy Limited,Energy,"235,137,000",0.09,,,
KDR,Kidman Resources Limited,Materials,"761,019,000",0.29,,,
KGN,Kogan.com Limited,Consumer Discretionary,"445,217,000",0.17,,,
LNG,Liquefied Natural,Energy,"134,376,000",0.05,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,199,230,000",0.45,,,
LYC,Lynas Corporation,Materials,"1,716,250,000",0.64,,,
MAH,Macmahon Holdings,Materials,"398,672,000",0.15,,,
MGX,Mount Gibson Iron,Materials,"1,150,940,000",0.43,,,
MIN,Mineral Resources,Materials,"2,817,720,000",1.06,,,
MLD,Maca Limited,Materials,"241,207,000",0.09,,,
MLX,Metals X Limited,Materials,"168,820,000",0.06,,,
MMS,Mcmillan Shakespeare,Industrials,"1,015,930,000",0.38,,,
MND,Monadelphous Group,Industrials,"1,773,680,000",0.67,,,
MNY,MONEY3 Corporation,Financials,"386,105,000",0.15,,,
MP1,Megaport Limited,Information Technology,"879,615,000",0.33,,,
MSB,Mesoblast Limited,Health Care,"735,474,000",0.28,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.88,,,
MVF,Monash Ivf Group Limited,Health Care,"328,921,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"447,597,000",0.17,,,
MYS,Mystate Limited,Financials,"408,772,000",0.15,,,
MYX,Mayne Pharma Limited,Health Care,"807,298,000",0.3,,,
NAN,Nanosonics Limited,Health Care,"1,685,820,000",0.63,,,
NCK,Nick Scali Limited,Consumer Discretionary,"507,060,000",0.19,,,
NCZ,New Century Resource,Materials,"245,280,000",0.09,,,
NEA,Nearmap Limited,Industrials,"1,694,180,000",0.64,,,
NGI,Navigator Global Limited,Financials,"638,863,000",0.24,,,
NHC,New Hope Corporation,Energy,"2,252,730,000",0.85,,,
NHF,Nib Holdings Limited,Financials,"3,494,080,000",1.31,,,
NSR,National Storage,Real Estate,"1,179,380,000",0.44,,,
NUF,Nufarm Limited,Materials,"1,556,520,000",0.58,,,
NWH,NRW Holdings Limited,Industrials,"943,488,000",0.35,,,
NWL,Netwealth Group,Financials,"1,901,440,000",0.71,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"911,113,000",0.34,,,
NXT,NEXTDC Limited,Information Technology,"2,230,320,000",0.84,,,
OFX,OFX Group Limited,Financials,"337,107,000",0.13,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"281,943,000",0.11,,,
OMH,Om Holdings Limited 10c,Materials,"605,671,000",0.23,,,
OML,Ooh!Media Limited,Consumer Discretionary,"933,349,000",0.35,,,
ORE,Orocobre Limited,Materials,"737,932,000",0.28,,,
PDN,Paladin Energy Limited,Energy,"219,011,000",0.08,,,
PGH,Pact Group Holdings Limited,Materials,"959,742,000",0.36,,,
PLS,Pilbara Min Limited,Materials,"1,009,020,000",0.38,,,
PME,Pro Medicus Limited,Health Care,"2,620,460,000",0.98,,,
PMV,Premier Investments,Consumer Discretionary,"2,403,380,000",0.9,,,
PNI,Pinnacle Investment,Financials,"800,963,000",0.3,,,
PNV,Polynovo Limited,Health Care,"1,018,080,000",0.38,,,
PPS,Praemium Limited,Information Technology,"162,114,000",0.06,,,
PPT,Perpetual Limited,Financials,"1,967,300,000",0.74,,,
PRU,Perseus Mining Limited,Materials,"682,957,000",0.26,,,
PTM,Platinum Asset,Financials,"2,845,390,000",1.07,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"614,862,000",0.23,,,
REG,Regis Healthcare Limited,Health Care,"790,719,000",0.3,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"768,806,000",0.29,,,
RIC,Ridley Corporation,Consumer Staples,"366,302,000",0.14,,,
RMS,Ramelius Resources,Materials,"476,958,000",0.18,,,
RRL,Regis Resources,Materials,"2,681,550,000",1.01,,,
RSG,Resolute Mining,Materials,"1,012,060,000",0.38,,,
SAR,Saracen Mineral,Materials,"3,019,120,000",1.13,,,
SBM,ST Barbara Limited,Materials,"2,045,220,000",0.77,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,212,140,000",0.83,,,
SDA,Speedcast Int Limited,Telecommunication Services,"834,300,000",0.31,,,
SDF,Steadfast Group Limited,Financials,"2,783,560,000",1.05,,,
SEA,Sundance Energy,Energy,"189,052,000",0.07,,,
SFR,Sandfire Resources,Materials,"1,067,450,000",0.4,,,
SGF,SG Fleet Group Limited,Industrials,"772,594,000",0.29,,,
SGM,Sims Metal MGMT Limited,Materials,"2,201,660,000",0.83,,,
SHV,Select Harvests,Consumer Staples,"692,159,000",0.26,,,
SIG,Sigma Health Limited,Health Care,"587,990,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"1,100,000,000",0.41,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,415,160,000",0.91,,,
SLC,Superloop Limited,Telecommunication Services,"390,084,000",0.15,,,
SLK,Sealink Travel Group,Consumer Discretionary,"386,445,000",0.15,,,
SLR,Silver Lake Resource,Materials,"1,026,810,000",0.39,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,995,890,000",2.63,,,
SPL,Starpharma Holdings,Health Care,"505,504,000",0.19,,,
SSM,Service Stream,Industrials,"1,128,550,000",0.42,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,624,470,000",0.61,,,
SVW,Seven Group Holdings,Industrials,"6,274,720,000",2.36,,,
SWM,Seven West Media Limited,Consumer Discretionary,"701,236,000",0.26,,,
SXL,STHN Cross Media,Consumer Discretionary,"961,267,000",0.36,,,
SXY,SENEX Energy Limited,Energy,"515,840,000",0.19,,,
SYR,Syrah Resources,Materials,"303,142,000",0.11,,,
TGR,Tassal Group Limited,Consumer Staples,"874,405,000",0.33,,,
TNE,Technology One,Information Technology,"2,498,980,000",0.94,,,
VEA,Viva Energy Group,Energy,"4,102,970,000",1.54,,,
VLW,Villa World Limited,Real Estate,"276,603,000",0.1,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,034,800,000",0.76,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"547,689,000",0.21,,,
VRT,Virtus Health Limited,Health Care,"361,755,000",0.14,,,
VVR,Viva Energy REIT,Real Estate,"2,016,760,000",0.76,,,
WEB,Webjet Limited,Consumer Discretionary,"1,844,170,000",0.69,,,
WGN,Wagners HLD Company,Materials,"290,476,000",0.11,,,
WGX,Westgold Resources,Materials,"729,605,000",0.27,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"409,033,000",0.15,,,
WSA,Western Areas Limited,Materials,"537,518,000",0.2,,,
WTC,Wisetech Global Limited,Information Technology,"8,816,240,000",3.31,,,
