Small Ordinaries Index (1 December 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CQR,Charter Hall Retail Units FP,Real Estate,"2,035,690,000",0.71,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,044,430,000",0.37,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,489,210,000",0.87,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,390,510,000",0.84,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,388,430,000",0.49,,,
CDA,Codan Limited,Information Technology,"1,184,350,000",0.41,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,200,790,000",0.42,,,
COE,Cooper Energy Limited,Energy,"867,530,000",0.3,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,250,520,000",0.79,,,
CGC,Costa Group Holdings,Consumer Staples,"1,042,060,000",0.36,,,
CCP,Credit Corp Group,Financials,"1,816,140,000",0.63,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,187,030,000",1.11,,,
CSR,CSR Limited,Materials,"2,339,320,000",0.82,,,
DCN,Dacian Gold Limited,Materials,"314,330,000",0.11,,,
DTL,Data#3 Limited,Information Technology,"572,787,000",0.2,,,
DHG,Domain Holdings Aus,Information Technology,"2,034,940,000",0.71,,,
ECX,Eclipx Group Limited,Financials,"511,419,000",0.18,,,
ELD,Elders Limited,Consumer Staples,"1,002,130,000",0.35,,,
EHL,Emeco Holdings,Industrials,"649,657,000",0.23,,,
EML,EML Payments Limited,Information Technology,"1,415,780,000",0.5,,,
EPW,Erm Power Limited,Utilities,"603,195,000",0.21,,,
EHE,Estia Health Limited,Health Care,"702,331,000",0.25,,,
FAR,FAR Limited,Energy,"295,178,000",0.1,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,021,900,000",4.2,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,112,710,000",1.44,,,
FXL,Flexigroup Limited,Financials,"771,035,000",0.27,,,
FNP,Freedom Food Limited,Consumer Staples,"1,449,360,000",0.51,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"953,713,000",0.33,,,
GEM,G8 Education Limited,Consumer Discretionary,"904,248,000",0.32,,,
GXY,Galaxy Resources,Materials,"378,768,000",0.13,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"837,897,000",0.29,,,
GMA,Genworth Mortgage,Financials,"1,513,930,000",0.53,,,
GOR,Gold Road Res Limited,Materials,"993,140,000",0.35,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,860,600,000",0.65,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,395,680,000",1.19,,,
GWA,GWA Group Limited,Industrials,"871,027,000",0.3,,,
HSN,Hansen Technologies,Information Technology,"688,949,000",0.24,,,
HVN,Harvey Norman,Consumer Discretionary,"5,357,830,000",1.87,,,
HLS,Healius,Health Care,"1,911,820,000",0.67,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"476,827,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"459,696,000",0.16,,,
HUB,HUB24 Limited,Financials,"681,966,000",0.24,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,615,630,000",1.61,,,
IMD,IMDEX Limited,Materials,"630,593,000",0.22,,,
IMF,IMF Bentham Limited,Financials,"872,937,000",0.31,,,
IGO,Independence Group,Materials,"3,456,160,000",1.21,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"630,208,000",0.22,,,
IFM,Infomedia Limited,Information Technology,"674,892,000",0.24,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,272,970,000",0.45,,,
ING,Inghams Group,Consumer Staples,"1,219,110,000",0.43,,,
IRI,Integrated Research,Information Technology,"549,954,000",0.19,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"910,834,000",0.32,,,
INR,Ioneer Limited,Materials,"335,727,000",0.12,,,
IFL,IOOF Holdings Limited,Financials,"2,748,930,000",0.96,,,
IPH,IPH Limited,Industrials,"1,780,460,000",0.62,,,
IRE,Iress Limited,Information Technology,"2,275,260,000",0.8,,,
IGL,Ivegroup,Consumer Discretionary,"330,502,000",0.12,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.41,,,
IVC,Invocare Limited,Consumer Discretionary,"1,543,320,000",0.54,,,
JHC,Japara Healthcare LT,Health Care,"303,326,000",0.11,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,431,330,000",0.5,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,280,940,000",0.45,,,
JMS,Jupiter Mines,Materials,"489,748,000",0.17,,,
KAR,Karoon Energy Limited,Energy,"616,487,000",0.22,,,
KGN,Kogan.com Limited,Consumer Discretionary,"660,533,000",0.23,,,
LIC,Lifestyle Communit,Real Estate,"863,543,000",0.3,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,280,900,000",0.45,,,
LYC,Lynas Corporation,Materials,"1,508,970,000",0.53,,,
MAH,Macmahon Holdings,Materials,"517,197,000",0.18,,,
MGX,Mount Gibson Iron,Materials,"931,934,000",0.33,,,
MIN,Mineral Resources,Materials,"2,925,560,000",1.02,,,
MLD,Maca Limited,Materials,"308,209,000",0.11,,,
MMS,Mcmillan Shakespeare,Industrials,"1,157,620,000",0.4,,,
MND,Monadelphous Group,Industrials,"1,543,360,000",0.54,,,
MNY,MONEY3 Corporation,Financials,"400,135,000",0.14,,,
MP1,Megaport Limited,Information Technology,"1,320,780,000",0.46,,,
MSB,Mesoblast Limited,Health Care,"971,390,000",0.34,,,
MTS,Metcash Limited,Consumer Staples,"2,727,770,000",0.95,,,
MVF,Monash Ivf Group Limited,Health Care,"247,575,000",0.09,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"418,852,000",0.15,,,
MYS,Mystate Limited,Financials,"433,400,000",0.15,,,
MYX,Mayne Pharma Limited,Health Care,"779,563,000",0.27,,,
NAN,Nanosonics Limited,Health Care,"2,003,410,000",0.7,,,
NCK,Nick Scali Limited,Consumer Discretionary,"512,730,000",0.18,,,
NCZ,New Century Resource,Materials,"181,789,000",0.06,,,
NEA,Nearmap Limited,Information Technology,"1,262,660,000",0.44,,,
NGI,Navigator Global Limited,Financials,"466,986,000",0.16,,,
NHC,New Hope Corporation,Energy,"1,804,810,000",0.63,,,
NIC,Nickelmineslimited,Materials,"858,777,000",0.3,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,520,950,000",0.53,,,
NUF,Nufarm Limited,Materials,"1,879,210,000",0.66,,,
NWH,NRW Holdings Limited,Industrials,"1,122,830,000",0.39,,,
NWL,Netwealth Group,Financials,"2,013,280,000",0.7,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"966,070,000",0.34,,,
NXT,NEXTDC Limited,Information Technology,"2,277,350,000",0.8,,,
OFX,OFX Group Limited,Financials,"327,797,000",0.11,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"199,680,000",0.07,,,
OML,Ooh!Media Limited,Consumer Discretionary,"758,668,000",0.27,,,
ORE,Orocobre Limited,Materials,"659,429,000",0.23,,,
PDL,Pendal Group Limited,Financials,"2,763,190,000",0.97,,,
PDN,Paladin Energy Limited,Energy,"176,427,000",0.06,,,
PET,Phoslock ENV Tec Limited,Industrials,"505,175,000",0.18,,,
PGH,Pact Group Holdings Limited,Materials,"870,304,000",0.3,,,
PLS,Pilbara Min Limited,Materials,"667,111,000",0.23,,,
PME,Pro Medicus Limited,Health Care,"2,569,370,000",0.9,,,
PMV,Premier Investments,Consumer Discretionary,"3,112,440,000",1.09,,,
PNI,Pinnacle Investment,Financials,"907,347,000",0.32,,,
PNV,Polynovo Limited,Health Care,"1,183,350,000",0.41,,,
PPT,Perpetual Limited,Financials,"1,861,820,000",0.65,,,
PRU,Perseus Mining Limited,Materials,"1,016,140,000",0.36,,,
PTM,Platinum Asset,Financials,"2,510,990,000",0.88,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"615,284,000",0.22,,,
REG,Regis Healthcare Limited,Health Care,"896,230,000",0.31,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"628,057,000",0.22,,,
RMS,Ramelius Resources,Materials,"668,347,000",0.23,,,
RRL,Regis Resources,Materials,"2,413,860,000",0.84,,,
RSG,Resolute Mining,Materials,"1,043,140,000",0.36,,,
SAR,Saracen Mineral,Materials,"3,298,020,000",1.15,,,
SBM,ST Barbara Limited,Materials,"1,831,800,000",0.64,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,534,450,000",0.89,,,
SDA,Speedcast Int Limited,Telecommunication Services,"194,190,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"3,038,030,000",1.06,,,
SEA,Sundance Energy,Energy,"113,449,000",0.04,,,
SFR,Sandfire Resources,Materials,"995,182,000",0.35,,,
SGF,SG Fleet Group Limited,Industrials,"705,210,000",0.25,,,
SGM,Sims Metal MGMT Limited,Materials,"2,189,920,000",0.77,,,
SHV,Select Harvests,Consumer Staples,"741,001,000",0.26,,,
SIG,Sigma Health Limited,Health Care,"731,014,000",0.26,,,
SIQ,Smartgrp Corporation,Industrials,"1,191,440,000",0.42,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,519,050,000",0.88,,,
SLC,Superloop Limited,Telecommunication Services,"353,061,000",0.12,,,
SLR,Silver Lake Resource,Materials,"966,649,000",0.34,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,588,660,000",0.56,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,880,920,000",2.76,,,
SPL,Starpharma Holdings,Health Care,"492,884,000",0.17,,,
SSM,Service Stream,Industrials,"1,006,480,000",0.35,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,973,470,000",0.69,,,
SVW,Seven Group Holdings,Industrials,"6,498,700,000",2.27,,,
SWM,Seven West Media Limited,Consumer Discretionary,"557,973,000",0.2,,,
SXL,STHN Cross Media,Consumer Discretionary,"738,253,000",0.26,,,
SXY,SENEX Energy Limited,Energy,"495,063,000",0.17,,,
SYR,Syrah Resources,Materials,"144,723,000",0.05,,,
TGR,Tassal Group Limited,Consumer Staples,"900,007,000",0.31,,,
TNE,Technology One,Information Technology,"2,922,630,000",1.02,,,
VEA,Viva Energy Group,Energy,"4,414,090,000",1.54,,,
VLW,Villa World Limited,Real Estate,"298,735,000",0.1,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,961,000,000",0.69,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"630,353,000",0.22,,,
VRT,Virtus Health Limited,Health Care,"330,403,000",0.12,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,172,540,000",0.76,,,
WAF,West African Res Limited,Materials,"339,487,000",0.12,,,
WEB,Webjet Limited,Consumer Discretionary,"1,703,150,000",0.6,,,
WGX,Westgold Resources,Materials,"798,940,000",0.28,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"438,858,000",0.15,,,
WSA,Western Areas Limited,Materials,"760,458,000",0.27,,,
Z1P,ZIP Co Limited,Financials,"1,461,910,000",0.51,,,
