Small Ordinaries Index (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FXL,Flexigroup Limited,Financials,"834,638,000",0.31,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"707,710,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,600,530,000",0.59,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,264,420,000",0.47,,,
GEM,G8 Education Limited,Consumer Discretionary,"934,158,000",0.34,,,
GXY,Galaxy Resources,Materials,"1,112,540,000",0.41,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"680,348,000",0.25,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"685,308,000",0.25,,,
GMA,Genworth Mortgage,Financials,"1,214,970,000",0.45,,,
GSC,Global Geoscience,Materials,"477,587,000",0.18,,,
GOR,Gold Road Res Limited,Materials,"548,436,000",0.2,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,787,360,000",0.66,,,
GXL,Greencross Limited,Consumer Discretionary,"471,499,000",0.17,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,525,940,000",0.93,,,
GWA,GWA Group Limited,Industrials,"791,843,000",0.29,,,
HSN,Hansen Technologies,Information Technology,"707,934,000",0.26,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"460,232,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"911,291,000",0.34,,,
HUB,HUB24 Limited,Financials,"842,869,000",0.31,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,720,710,000",1,,,
IMD,IMDEX Limited,Materials,"414,013,000",0.15,,,
IMF,IMF Bentham Limited,Financials,"471,960,000",0.17,,,
IPD,Impedimed Limited,Health Care,"181,876,000",0.07,,,
IGO,Independence Group,Materials,"2,526,620,000",0.93,,,
IDR,Industria REIT Stapled Securities,Real Estate,"431,525,000",0.16,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"596,288,000",0.22,,,
IFM,Infomedia Limited,Information Technology,"419,612,000",0.15,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"626,356,000",0.23,,,
ING,Inghams Group,Consumer Staples,"1,391,690,000",0.51,,,
IRI,Integrated Research,Information Technology,"425,769,000",0.16,,,
IVC,Invocare Limited,Consumer Discretionary,"1,417,190,000",0.52,,,
IPH,IPH Limited,Industrials,"1,120,900,000",0.41,,,
IRE,Iress Limited,Information Technology,"2,327,020,000",0.86,,,
ISU,Iselect Limited,Consumer Discretionary,"174,782,000",0.06,,,
ISD,Isentia Group Limited,Information Technology,"72,000,000",0.03,,,
JHC,Japara Healthcare LT,Health Care,"471,950,000",0.17,,,
KAR,Karoon Gas Australia,Energy,"281,351,000",0.1,,,
KDR,Kidman Resources Limited,Materials,"438,417,000",0.16,,,
LNG,Liquefied Natural,Energy,"425,385,000",0.16,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,141,520,000",0.42,,,
LYC,Lynas Corporation,Materials,"1,450,980,000",0.53,,,
MIN,Mineral Resources,Materials,"2,849,310,000",1.05,,,
MLD,Maca Limited,Materials,"344,390,000",0.13,,,
MLX,Metals X Limited,Materials,"361,757,000",0.13,,,
MMS,Mcmillan Shakespeare,Industrials,"1,487,700,000",0.55,,,
MND,Monadelphous Group,Industrials,"1,350,450,000",0.5,,,
MNS,Magnis Resource Limited,Materials,"217,694,000",0.08,,,
MOC,Mortgage Choice Limited,Financials,"204,996,000",0.08,,,
MSB,Mesoblast Limited,Health Care,"791,529,000",0.29,,,
MTS,Metcash Limited,Consumer Staples,"2,509,550,000",0.92,,,
MVF,Monash Ivf Group Limited,Health Care,"286,231,000",0.11,,,
MYO,Myob Group Limited,Information Technology,"1,752,460,000",0.64,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"365,469,000",0.13,,,
MYS,Mystate Limited,Financials,"438,072,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"1,861,490,000",0.68,,,
NAN,Nanosonics Limited,Health Care,"1,053,690,000",0.39,,,
NCK,Nick Scali Limited,Consumer Discretionary,"546,750,000",0.2,,,
NCZ,New Century Resource,Materials,"614,846,000",0.23,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,100,010,000",0.77,,,
NGI,Navigator Global Limited,Financials,"933,972,000",0.34,,,
NHF,Nib Holdings Limited,Financials,"2,965,610,000",1.09,,,
NSR,National Storage Stapled Security FP,Real Estate,"947,686,000",0.35,,,
NUF,Nufarm Limited,Materials,"2,244,780,000",0.83,,,
NVT,Navitas Limited,Consumer Discretionary,"1,597,540,000",0.59,,,
NWH,NRW Holdings Limited,Industrials,"778,321,000",0.29,,,
NWL,Netwealth Group,Financials,"2,022,660,000",0.74,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"976,843,000",0.36,,,
NXT,NEXTDC Limited,Information Technology,"2,426,570,000",0.89,,,
OFX,OFX Group Limited,Financials,"480,195,000",0.18,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,564,730,000",0.94,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,242,360,000",0.46,,,
ORE,Orocobre Limited,Materials,"1,108,020,000",0.41,,,
PGH,Pact Group Holdings Limited,Materials,"1,369,830,000",0.5,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"644,975,000",0.24,,,
PLS,Pilbara Min Limited,Materials,"1,404,330,000",0.52,,,
PME,Pro Medicus Limited,Health Care,"1,053,330,000",0.39,,,
PMV,Premier Investments,Consumer Discretionary,"3,106,660,000",1.14,,,
PRU,Perseus Mining Limited,Materials,"372,568,000",0.14,,,
PRY,Primary Health Care,Health Care,"1,624,660,000",0.6,,,
PTM,Platinum Asset,Financials,"3,173,930,000",1.17,,,
RCR,RCR Tomlinson,Industrials,"185,201,000",0.07,,,
REG,Regis Healthcare Limited,Health Care,"1,051,870,000",0.39,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"718,646,000",0.26,,,
RFG,Retail Food Group,Consumer Discretionary,"104,165,000",0.04,,,
RIC,Ridley Corporation,Consumer Staples,"427,866,000",0.16,,,
RRL,Regis Resources,Materials,"2,115,380,000",0.78,,,
RSG,Resolute Mining,Materials,"958,253,000",0.35,,,
RWC,Reliance Worldwide,Industrials,"4,195,400,000",1.54,,,
SAR,Saracen Mineral,Materials,"1,550,270,000",0.57,,,
SBM,ST Barbara Limited,Materials,"2,050,830,000",0.75,,,
SCO,Scott Pac Group Limited,Financials,"502,482,000",0.18,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,808,150,000",0.66,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,015,050,000",0.37,,,
SDF,Steadfast Group Limited,Financials,"2,347,390,000",0.86,,,
SEH,Sino Gas Energy,Energy,"508,525,000",0.19,,,
SFR,Sandfire Resources,Materials,"1,130,480,000",0.42,,,
SGF,SG Fleet Group Limited,Industrials,"1,039,730,000",0.38,,,
SGM,Sims Metal MGMT Limited,Materials,"2,546,080,000",0.94,,,
SHV,Select Harvests,Consumer Staples,"538,981,000",0.2,,,
SIG,Sigma Health Limited,Health Care,"603,910,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"1,676,470,000",0.62,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,428,230,000",0.89,,,
SKT,Sky Network,Consumer Discretionary,"774,388,000",0.28,,,
SLC,Superloop Limited,Telecommunication Services,"518,694,000",0.19,,,
SLK,Sealink Travel Group,Consumer Discretionary,"432,940,000",0.16,,,
SOL,Soul Pattinson (W.H),Energy,"5,688,030,000",2.09,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,699,180,000",2.46,,,
SPL,Starpharma Holdings,Health Care,"481,708,000",0.18,,,
SRV,Servcorp Limited,Real Estate,"408,494,000",0.15,,,
SRX,Sirtex Medical,Health Care,"1,785,820,000",0.66,,,
SSM,Service Stream,Industrials,"641,174,000",0.24,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,844,190,000",0.68,,,
SVW,Seven Group Holdings,Industrials,"6,598,720,000",2.43,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,515,570,000",0.56,,,
SXL,STHN Cross Media,Consumer Discretionary,"1,061,240,000",0.39,,,
SXY,SENEX Energy Limited,Energy,"673,660,000",0.25,,,
SYR,Syrah Resources,Materials,"755,483,000",0.28,,,
TGR,Tassal Group Limited,Consumer Staples,"776,341,000",0.29,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,953,620,000",0.72,,,
TNE,Technology One,Information Technology,"1,751,300,000",0.64,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"532,032,000",0.2,,,
VLW,Villa World Limited,Real Estate,"290,661,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,773,230,000",0.65,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"434,227,000",0.16,,,
VRT,Virtus Health Limited,Health Care,"467,869,000",0.17,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,567,620,000",0.58,,,
WBA,Webster Limited,Consumer Staples,"599,667,000",0.22,,,
WEB,Webjet Limited,Consumer Discretionary,"2,018,940,000",0.74,,,
WGX,Westgold Resources,Materials,"502,907,000",0.18,,,
WOR,Worleyparsons Limited,Energy,"5,607,240,000",2.06,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"732,851,000",0.27,,,
WSA,Western Areas Limited,Materials,"719,269,000",0.26,,,
WTC,Wisetech Global Limited,Information Technology,"6,421,760,000",2.36,,,
