Small Ordinaries (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IMD,IMDEX Limited,Materials,"605,369,000",0.23,,,
IMF,IMF Bentham Limited,Financials,"1,069,970,000",0.4,,,
IFN,Infigen Energy,Utilities,"615,776,000",0.23,,,
IFM,Infomedia Limited,Information Technology,"674,892,000",0.25,,,
INA,Ingenia Group,Real Estate,"1,351,510,000",0.51,,,
ING,Inghams Group,Consumer Staples,"1,286,010,000",0.48,,,
ITG,Intega Group Limited,Industrials,"193,691,000",0.07,,,
IRI,Integrated Research,Information Technology,"481,210,000",0.18,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"904,721,000",0.34,,,
IVC,Invocare Limited,Consumer Discretionary,"1,699,180,000",0.64,,,
INR,Ioneer Limited,Materials,"260,382,000",0.1,,,
IFL,IOOF Holdings Limited,Financials,"1,990,600,000",0.75,,,
IPH,IPH Limited,Industrials,"1,801,840,000",0.68,,,
IRE,Iress Limited,Information Technology,"2,074,590,000",0.78,,,
ISX,Isignthis Limited,Information Technology,"1,171,220,000",0.44,,,
IGL,Ivegroup,,"258,622,000",0.1,,,
JHC,Japara Healthcare LT,Health Care,"240,523,000",0.09,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,283,590,000",0.48,,,
JIN,Jumbo Interactive,Consumer Discretionary,"689,783,000",0.26,,,
JMS,Jupiter Mines,Materials,"470,158,000",0.18,,,
KAR,Karoon Energy Limited,Energy,"467,272,000",0.18,,,
KGN,Kogan.com Limited,Consumer Discretionary,"421,996,000",0.16,,,
LIC,Lifestyle Communit,Real Estate,"847,861,000",0.32,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,016,470,000",0.38,,,
LYC,Lynas Corporation,Materials,"1,286,660,000",0.48,,,
MAH,Macmahon Holdings,Materials,"603,396,000",0.23,,,
MGX,Mount Gibson Iron,Materials,"798,801,000",0.3,,,
MIN,Mineral Resources,Materials,"3,117,710,000",1.17,,,
MLD,Maca Limited,Materials,"241,207,000",0.09,,,
MMS,Mcmillan Shakespeare,Industrials,"838,037,000",0.31,,,
MND,Monadelphous Group,Industrials,"1,361,180,000",0.51,,,
MNY,MONEY3 Corporation,Financials,"515,932,000",0.19,,,
MP1,Megaport Limited,Information Technology,"1,457,130,000",0.55,,,
MSB,Mesoblast Limited,Health Care,"1,203,160,000",0.45,,,
MTS,Metcash Limited,Consumer Staples,"2,245,860,000",0.84,,,
MVF,Monash Ivf Group Limited,Health Care,"214,565,000",0.08,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"279,235,000",0.1,,,
MYS,Mystate Limited,Financials,"535,135,000",0.2,,,
MYX,Mayne Pharma Limited,Health Care,"545,697,000",0.2,,,
NAN,Nanosonics Limited,Health Care,"2,013,190,000",0.76,,,
NCK,Nick Scali Limited,Consumer Discretionary,"579,150,000",0.22,,,
NCZ,New Century Resource,Materials,"73,353,300",0.03,,,
NEA,Nearmap Limited,Information Technology,"744,293,000",0.28,,,
NGI,Navigator Global Limited,Financials,"486,444,000",0.18,,,
NHC,New Hope Corporation,Energy,"1,201,820,000",0.45,,,
NIC,Nickelmineslimited,Materials,"692,562,000",0.26,,,
NSR,National Storage,Real Estate,"1,757,370,000",0.66,,,
NUF,Nufarm Limited,Materials,"1,940,240,000",0.73,,,
NWH,NRW Holdings Limited,Industrials,"1,024,040,000",0.38,,,
NWL,Netwealth Group,Financials,"1,806,480,000",0.68,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,,"981,439,000",0.37,,,
NXT,NEXTDC Limited,Information Technology,"2,718,350,000",1.02,,,
OFX,OFX Group Limited,Financials,"313,415,000",0.12,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"175,775,000",0.07,,,
OML,Ooh!Media Limited,,"678,681,000",0.25,,,
ORE,Orocobre Limited,Materials,"707,159,000",0.27,,,
PDL,Pendal Group Limited,Financials,"2,388,740,000",0.9,,,
PDN,Paladin Energy Limited,Energy,"166,287,000",0.06,,,
PET,Phoslock ENV Tec Limited,Industrials,"324,870,000",0.12,,,
PGH,Pact Group Holdings Limited,Materials,"682,827,000",0.26,,,
PLS,Pilbara Min Limited,Materials,"555,926,000",0.21,,,
PME,Pro Medicus Limited,Health Care,"2,095,570,000",0.79,,,
PMV,Premier Investments,Consumer Discretionary,"2,671,880,000",1,,,
PNI,Pinnacle Investment,Financials,"967,902,000",0.36,,,
PNV,Polynovo Limited,Health Care,"1,513,890,000",0.57,,,
PPT,Perpetual Limited,Financials,"1,799,330,000",0.68,,,
PRN,Perenti Global Limited,Materials,"927,959,000",0.35,,,
PRU,Perseus Mining Limited,Materials,"1,208,940,000",0.45,,,
PTM,Platinum Asset,Financials,"2,387,780,000",0.9,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"607,415,000",0.23,,,
REG,Regis Healthcare Limited,Health Care,"532,325,000",0.2,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"650,064,000",0.24,,,
RMS,Ramelius Resources,Materials,"757,241,000",0.28,,,
RRL,Regis Resources,Materials,"2,047,970,000",0.77,,,
RSG,Resolute Mining,Materials,"1,056,600,000",0.4,,,
SAR,Saracen Mineral,Materials,"4,157,900,000",1.56,,,
SBM,ST Barbara Limited,Materials,"1,643,030,000",0.62,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,835,740,000",1.06,,,
SDA,Speedcast Int Limited,Telecommunication Services,"189,396,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"3,237,020,000",1.21,,,
SFR,Sandfire Resources,Materials,"758,403,000",0.28,,,
SGF,SG Fleet Group Limited,Industrials,"550,536,000",0.21,,,
SGM,Sims Limited,Materials,"1,942,100,000",0.73,,,
SHV,Select Harvests,Consumer Staples,"605,929,000",0.23,,,
SIG,Sigma Health Limited,Health Care,"587,943,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"841,250,000",0.32,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,034,950,000",0.76,,,
SLC,Superloop Limited,Telecommunication Services,"281,717,000",0.11,,,
SLR,Silver Lake Resource,Materials,"1,412,150,000",0.53,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,020,260,000",0.38,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,991,150,000",3,,,
SPL,Starpharma Holdings,Health Care,"381,856,000",0.14,,,
SSM,Service Stream,Industrials,"855,714,000",0.32,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,602,090,000",0.6,,,
SVW,Seven Group Holdings,Industrials,"5,962,510,000",2.24,,,
SWM,Seven West Media Limited,,"253,776,000",0.1,,,
SXL,STHN Cross Media,,"526,774,000",0.2,,,
SXY,SENEX Energy Limited,Energy,"364,115,000",0.14,,,
SYR,Syrah Resources,Materials,"157,195,000",0.06,,,
TGR,Tassal Group Limited,Consumer Staples,"798,393,000",0.3,,,
TNE,Technology One,Information Technology,"2,498,380,000",0.94,,,
VEA,Viva Energy Group,Energy,"3,422,380,000",1.28,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,134,760,000",0.8,,,
VRL,Village Roadshow Limited,,"685,068,000",0.26,,,
VRT,Virtus Health Limited,Health Care,"333,618,000",0.13,,,
VVR,Viva Energy REIT,Real Estate,"2,123,940,000",0.8,,,
WAF,West African Res Limited,Materials,"483,116,000",0.18,,,
WEB,Webjet Limited,Consumer Discretionary,"1,296,350,000",0.49,,,
WGX,Westgold Resources,Materials,"811,797,000",0.3,,,
WPP,WPP AUNZ Limited,,"515,552,000",0.19,,,
WSA,Western Areas Limited,Materials,"662,464,000",0.25,,,
Z1P,ZIP Co Limited,Financials,"1,061,860,000",0.4,,,
