S&P/ASX Small Ordinaries Index (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,814,460,000",1.52,,,
FXL,Flexigroup Limited,Financials,"561,416,000",0.22,,,
FNP,Freedom Food Limited,Consumer Staples,"1,288,230,000",0.51,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,056,860,000",0.42,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,275,060,000",0.51,,,
GXY,Galaxy Resources,Materials,"1,100,310,000",0.44,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"682,610,000",0.27,,,
GMA,Genworth Mortgage,Financials,"984,296,000",0.39,,,
GOR,Gold Road Res Limited,Materials,"548,436,000",0.22,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,670,650,000",0.67,,,
GXL,Greencross Limited,Consumer Discretionary,"650,503,000",0.26,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,639,450,000",1.05,,,
GWA,GWA Group Limited,Industrials,"686,264,000",0.27,,,
HSN,Hansen Technologies,Information Technology,"705,451,000",0.28,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"461,693,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"543,685,000",0.22,,,
HUB,HUB24 Limited,Financials,"863,453,000",0.34,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,325,630,000",0.93,,,
IMD,IMDEX Limited,Materials,"440,246,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"599,504,000",0.24,,,
IGO,Independence Group,Materials,"2,243,820,000",0.89,,,
IDR,Industria REIT Stapled Securities,Real Estate,"433,154,000",0.17,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"444,801,000",0.18,,,
IFM,Infomedia Limited,Information Technology,"364,115,000",0.15,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"710,456,000",0.28,,,
ING,Inghams Group,Consumer Staples,"1,669,270,000",0.66,,,
IRI,Integrated Research,Information Technology,"316,058,000",0.13,,,
IVC,Invocare Limited,Consumer Discretionary,"1,297,720,000",0.52,,,
INR,Ioneer Limited,Materials,"337,984,000",0.13,,,
IPH,IPH Limited,Industrials,"1,116,950,000",0.44,,,
IRE,Iress Limited,Information Technology,"1,965,450,000",0.78,,,
IGL,Ivegroup,Consumer Discretionary,"309,694,000",0.12,,,
JHC,Japara Healthcare LT,Health Care,"315,220,000",0.13,,,
JMS,Jupiter Mines,Materials,"558,312,000",0.22,,,
KAR,Karoon Gas Australia,Energy,"233,435,000",0.09,,,
KDR,Kidman Resources Limited,Materials,"535,411,000",0.21,,,
KGN,Kogan.com Limited,Consumer Discretionary,"300,803,000",0.12,,,
LNG,Liquefied Natural,Energy,"268,364,000",0.11,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"807,580,000",0.32,,,
LYC,Lynas Corporation,Materials,"1,397,930,000",0.56,,,
MIN,Mineral Resources,Materials,"2,866,520,000",1.14,,,
MLD,Maca Limited,Materials,"239,867,000",0.1,,,
MLX,Metals X Limited,Materials,"285,960,000",0.11,,,
MMS,Mcmillan Shakespeare,Industrials,"1,177,350,000",0.47,,,
MND,Monadelphous Group,Industrials,"1,322,220,000",0.53,,,
MNY,MONEY3 Corporation,Financials,"298,249,000",0.12,,,
MP1,Megaport Limited,Information Technology,"467,307,000",0.19,,,
MSB,Mesoblast Limited,Health Care,"659,010,000",0.26,,,
MTS,Metcash Limited,Consumer Staples,"2,518,640,000",1,,,
MVF,Monash Ivf Group Limited,Health Care,"223,802,000",0.09,,,
MYO,Myob Group Limited,Information Technology,"2,044,180,000",0.81,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"373,682,000",0.15,,,
MYS,Mystate Limited,Financials,"397,088,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"1,544,550,000",0.62,,,
NAN,Nanosonics Limited,Health Care,"938,638,000",0.37,,,
NCK,Nick Scali Limited,Consumer Discretionary,"429,300,000",0.17,,,
NCZ,New Century Resource,Materials,"413,257,000",0.16,,,
NEA,Nearmap Limited,Industrials,"714,497,000",0.28,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,529,260,000",0.61,,,
NGI,Navigator Global Limited,Financials,"724,801,000",0.29,,,
NHF,Nib Holdings Limited,Financials,"2,259,530,000",0.9,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,159,830,000",0.46,,,
NUF,Nufarm Limited,Materials,"2,300,250,000",0.92,,,
NVT,Navitas Limited,Consumer Discretionary,"1,780,510,000",0.71,,,
NWH,NRW Holdings Limited,Industrials,"678,052,000",0.27,,,
NWL,Netwealth Group,Financials,"2,022,660,000",0.81,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,011,500,000",0.4,,,
NXT,NEXTDC Limited,Information Technology,"2,213,140,000",0.88,,,
OFX,OFX Group Limited,Financials,"434,116,000",0.17,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,490,570,000",0.99,,,
OMH,Om Holdings Limited 10c,Materials,"1,026,690,000",0.41,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,019,920,000",0.41,,,
ORE,Orocobre Limited,Materials,"1,129,290,000",0.45,,,
PGH,Pact Group Holdings Limited,Materials,"1,179,180,000",0.47,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"711,281,000",0.28,,,
PLS,Pilbara Min Limited,Materials,"1,465,390,000",0.58,,,
PME,Pro Medicus Limited,Health Care,"1,045,490,000",0.42,,,
PMV,Premier Investments,Consumer Discretionary,"2,643,260,000",1.05,,,
PNI,Pinnacle Investment,Financials,"1,005,260,000",0.4,,,
PNV,Polynovo Limited,Health Care,"395,453,000",0.16,,,
PPS,Praemium Limited,Information Technology,"279,406,000",0.11,,,
PPT,Perpetual Limited,Financials,"1,649,200,000",0.66,,,
PRU,Perseus Mining Limited,Materials,"362,224,000",0.14,,,
PRY,Primary Health Care,Health Care,"1,649,150,000",0.66,,,
PTM,Platinum Asset,Financials,"3,173,930,000",1.26,,,
REG,Regis Healthcare Limited,Health Care,"826,798,000",0.33,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"722,909,000",0.29,,,
RIC,Ridley Corporation,Consumer Staples,"427,866,000",0.17,,,
RRL,Regis Resources,Materials,"2,150,900,000",0.86,,,
RSG,Resolute Mining,Materials,"719,636,000",0.29,,,
SAR,Saracen Mineral,Materials,"2,026,070,000",0.81,,,
SBM,ST Barbara Limited,Materials,"2,327,850,000",0.93,,,
SCO,Scott Pac Group Limited,Financials,"609,659,000",0.24,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,415,570,000",0.96,,,
SDA,Speedcast Int Limited,Telecommunication Services,"785,319,000",0.31,,,
SDF,Steadfast Group Limited,Financials,"2,141,200,000",0.85,,,
SEA,Sundance Energy,Energy,"350,586,000",0.14,,,
SFR,Sandfire Resources,Materials,"1,021,180,000",0.41,,,
SGF,SG Fleet Group Limited,Industrials,"756,880,000",0.3,,,
SGM,Sims Metal MGMT Limited,Materials,"2,186,570,000",0.87,,,
SHV,Select Harvests,Consumer Staples,"553,727,000",0.22,,,
SIG,Sigma Health Limited,Health Care,"519,151,000",0.21,,,
SIQ,Smartgrp Corporation,Industrials,"1,331,170,000",0.53,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,186,720,000",0.87,,,
SLC,Superloop Limited,Telecommunication Services,"382,899,000",0.15,,,
SLK,Sealink Travel Group,Consumer Discretionary,"430,224,000",0.17,,,
SOL,Soul Pattinson (W.H),Energy,"6,276,950,000",2.5,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,271,320,000",2.9,,,
SPL,Starpharma Holdings,Health Care,"575,439,000",0.23,,,
SRV,Servcorp Limited,Real Estate,"295,297,000",0.12,,,
SSM,Service Stream,Industrials,"642,950,000",0.26,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,444,850,000",0.58,,,
SVW,Seven Group Holdings,Industrials,"5,402,570,000",2.15,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,025,460,000",0.41,,,
SXL,STHN Cross Media,Consumer Discretionary,"830,535,000",0.33,,,
SXY,SENEX Energy Limited,Energy,"559,405,000",0.22,,,
SYR,Syrah Resources,Materials,"560,074,000",0.22,,,
TGR,Tassal Group Limited,Consumer Staples,"744,508,000",0.3,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,254,770,000",0.9,,,
TNE,Technology One,Information Technology,"1,973,380,000",0.79,,,
VEA,Viva Energy Group,Energy,"3,840,460,000",1.53,,,
VLW,Villa World Limited,Real Estate,"244,968,000",0.1,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,084,580,000",0.83,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"472,885,000",0.19,,,
VRT,Virtus Health Limited,Health Care,"393,911,000",0.16,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,502,300,000",0.6,,,
WBA,Webster Limited,Consumer Staples,"626,760,000",0.25,,,
WEB,Webjet Limited,Consumer Discretionary,"1,573,770,000",0.63,,,
WGN,Wagners HLD Company,Materials,"505,106,000",0.2,,,
WGX,Westgold Resources,Materials,"361,294,000",0.14,,,
WOR,Worleyparsons Limited,Energy,"6,082,110,000",2.42,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"528,334,000",0.21,,,
WSA,Western Areas Limited,Materials,"596,200,000",0.24,,,
WTC,Wisetech Global Limited,Information Technology,"5,629,160,000",2.24,,,
