﻿S&P/ASX Small Ordinaries Index (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,705,680,000",0.64,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"989,599,000",0.37,,,
CL1,Class Limited,Information Technology,"258,857,000",0.1,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"495,361,000",0.19,,,
CKF,Collins Foods Limited,Consumer Discretionary,"607,026,000",0.23,,,
COE,Cooper Energy Limited,Energy,"760,512,000",0.29,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,091,290,000",1.17,,,
CGC,Costa Group Holdings,Consumer Staples,"2,516,030,000",0.95,,,
CCP,Credit Corp Group,Financials,"981,852,000",0.37,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,203,710,000",0.83,,,
DCN,Dacian Gold Limited,Materials,"648,739,000",0.24,,,
DHG,Domain Holdings Aus,Information Technology,"1,845,970,000",0.7,,,
ECX,Eclipx Group Limited,Financials,"981,285,000",0.37,,,
ELD,Elders Limited,Consumer Staples,"869,798,000",0.33,,,
EHL,Emeco Holdings,Industrials,"1,112,600,000",0.42,,,
EML,EML Payments Limited,Financials,"412,302,000",0.16,,,
EPW,Erm Power Limited,Utilities,"378,023,000",0.14,,,
EHE,Estia Health Limited,Health Care,"839,141,000",0.32,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,862,580,000",0.7,,,
FAR,FAR Limited,Energy,"682,692,000",0.26,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,761,230,000",2.93,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,521,160,000",2.08,,,
FXL,Flexigroup Limited,Financials,"857,095,000",0.32,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"697,453,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,451,700,000",0.55,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,223,840,000",0.46,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,129,150,000",0.43,,,
GXY,Galaxy Resources,Materials,"1,161,300,000",0.44,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"695,534,000",0.26,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"681,565,000",0.26,,,
GMA,Genworth Mortgage,Financials,"1,237,980,000",0.47,,,
GSC,Global Geoscience,Materials,"426,154,000",0.16,,,
GOR,Gold Road Res Limited,Materials,"592,311,000",0.22,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,695,820,000",0.64,,,
GXL,Greencross Limited,Consumer Discretionary,"511,090,000",0.19,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,519,180,000",0.95,,,
GWA,GWA Group Limited,Industrials,"863,109,000",0.33,,,
HSN,Hansen Technologies,Information Technology,"664,671,000",0.25,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"467,537,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"769,191,000",0.29,,,
HUB,HUB24 Limited,Financials,"708,270,000",0.27,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,447,880,000",0.92,,,
IMD,IMDEX Limited,Materials,"456,523,000",0.17,,,
IMF,IMF Bentham Limited,Financials,"485,079,000",0.18,,,
IPD,Impedimed Limited,Health Care,"153,458,000",0.06,,,
IGO,Independence Group,Materials,"2,656,370,000",1,,,
IDR,Industria REIT Stapled Securities,Real Estate,"425,012,000",0.16,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"624,909,000",0.24,,,
IFM,Infomedia Limited,Information Technology,"310,824,000",0.12,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"653,408,000",0.25,,,
ING,Inghams Group,Consumer Staples,"1,395,490,000",0.53,,,
IRI,Integrated Research,Information Technology,"437,786,000",0.17,,,
IVC,Invocare Limited,Consumer Discretionary,"1,560,230,000",0.59,,,
IPH,IPH Limited,Industrials,"966,974,000",0.36,,,
IRE,Iress Limited,Information Technology,"2,001,510,000",0.75,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,249,620,000",0.85,,,
ISU,Iselect Limited,Consumer Discretionary,"175,819,000",0.07,,,
ISD,Isentia Group Limited,Information Technology,"158,000,000",0.06,,,
JHC,Japara Healthcare LT,Health Care,"493,221,000",0.19,,,
KAR,Karoon Gas Australia,Energy,"288,722,000",0.11,,,
KDR,Kidman Resources Limited,Materials,"557,985,000",0.21,,,
LNG,Liquefied Natural,Energy,"379,706,000",0.14,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,178,280,000",0.44,,,
LYC,Lynas Corporation,Materials,"1,503,980,000",0.57,,,
MIN,Mineral Resources,Materials,"3,106,460,000",1.17,,,
MLD,Maca Limited,Materials,"343,050,000",0.13,,,
MLX,Metals X Limited,Materials,"434,618,000",0.16,,,
MMS,Mcmillan Shakespeare,Industrials,"1,352,080,000",0.51,,,
MND,Monadelphous Group,Industrials,"1,387,160,000",0.52,,,
MNS,Magnis Resource Limited,Materials,"211,965,000",0.08,,,
MOC,Mortgage Choice Limited,Financials,"196,246,000",0.07,,,
MSB,Mesoblast Limited,Health Care,"909,776,000",0.34,,,
MTS,Metcash Limited,Consumer Staples,"2,565,940,000",0.97,,,
MVF,Monash Ivf Group Limited,Health Care,"263,851,000",0.1,,,
MYO,Myob Group Limited,Information Technology,"1,859,230,000",0.7,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"381,895,000",0.14,,,
MYS,Mystate Limited,Financials,"437,994,000",0.17,,,
MYX,Mayne Pharma Limited,Health Care,"1,555,170,000",0.59,,,
NAN,Nanosonics Limited,Health Care,"945,930,000",0.36,,,
NCK,Nick Scali Limited,Consumer Discretionary,"500,580,000",0.19,,,
NCZ,New Century Resource,Materials,"640,044,000",0.24,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,951,880,000",0.74,,,
NGI,Navigator Global Limited,Financials,"938,836,000",0.35,,,
NHF,Nib Holdings Limited,Financials,"2,565,350,000",0.97,,,
NSR,National Storage Stapled Security FP,Real Estate,"956,073,000",0.36,,,
NUF,Nufarm Limited,Materials,"2,343,090,000",0.88,,,
NVT,Navitas Limited,Consumer Discretionary,"1,540,230,000",0.58,,,
NWH,NRW Holdings Limited,Industrials,"628,216,000",0.24,,,
NWL,Netwealth Group,Financials,"1,792,110,000",0.68,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,072,610,000",0.4,,,
NXT,NEXTDC Limited,Information Technology,"2,467,640,000",0.93,,,
OFX,OFX Group Limited,Financials,"423,202,000",0.16,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,548,610,000",0.96,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,147,710,000",0.43,,,
ORE,Orocobre Limited,Materials,"1,204,480,000",0.45,,,
PGH,Pact Group Holdings Limited,Materials,"1,798,740,000",0.68,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"638,947,000",0.24,,,
PLS,Pilbara Min Limited,Materials,"1,535,170,000",0.58,,,
PME,Pro Medicus Limited,Health Care,"868,300,000",0.33,,,
PMV,Premier Investments,Consumer Discretionary,"2,746,190,000",1.04,,,
PRU,Perseus Mining Limited,Materials,"413,933,000",0.16,,,
PRY,Primary Health Care,Health Care,"1,831,940,000",0.69,,,
PTM,Platinum Asset,Financials,"3,226,730,000",1.22,,,
RCR,RCR Tomlinson,Industrials,"463,003,000",0.17,,,
REG,Regis Healthcare Limited,Health Care,"1,042,850,000",0.39,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"572,604,000",0.22,,,
RFG,Retail Food Group,Consumer Discretionary,"74,925,700",0.03,,,
RIC,Ridley Corporation,Consumer Staples,"406,319,000",0.15,,,
RRL,Regis Resources,Materials,"2,249,820,000",0.85,,,
RSG,Resolute Mining,Materials,"959,770,000",0.36,,,
RWC,Reliance Worldwide,Industrials,"4,701,060,000",1.77,,,
SAR,Saracen Mineral,Materials,"1,533,770,000",0.58,,,
SBM,ST Barbara Limited,Materials,"2,144,530,000",0.81,,,
SCO,Scott Pac Group Limited,Financials,"442,629,000",0.17,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,797,970,000",0.68,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,484,270,000",0.56,,,
SDF,Steadfast Group Limited,Financials,"2,315,660,000",0.87,,,
SEH,Sino Gas Energy,Energy,"508,525,000",0.19,,,
SFR,Sandfire Resources,Materials,"1,175,060,000",0.44,,,
SGF,SG Fleet Group Limited,Industrials,"911,048,000",0.34,,,
SGM,Sims Metal MGMT Limited,Materials,"3,475,960,000",1.31,,,
SHV,Select Harvests,Consumer Staples,"571,358,000",0.22,,,
SIG,Sigma Health Limited,Health Care,"519,151,000",0.2,,,
SIQ,Smartgrp Corporation,Industrials,"1,592,650,000",0.6,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,402,120,000",0.91,,,
SKT,Sky Network,Consumer Discretionary,"968,958,000",0.37,,,
SLC,Superloop Limited,Telecommunication Services,"516,409,000",0.19,,,
SLK,Sealink Travel Group,Consumer Discretionary,"442,043,000",0.17,,,
SOL,Soul Pattinson (W.H),Energy,"5,223,610,000",1.97,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,533,990,000",2.46,,,
SPL,Starpharma Holdings,Health Care,"500,235,000",0.19,,,
SRV,Servcorp Limited,Real Estate,"429,165,000",0.16,,,
SRX,Sirtex Medical,Health Care,"1,770,790,000",0.67,,,
SSM,Service Stream,Industrials,"569,132,000",0.21,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,822,500,000",0.69,,,
SVW,Seven Group Holdings,Industrials,"6,070,190,000",2.29,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,251,670,000",0.47,,,
SXL,STHN Cross Media,Consumer Discretionary,"968,957,000",0.37,,,
SXY,SENEX Energy Limited,Energy,"651,272,000",0.25,,,
SYR,Syrah Resources,Materials,"895,277,000",0.34,,,
TGR,Tassal Group Limited,Consumer Staples,"729,238,000",0.27,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,766,990,000",0.67,,,
TNE,Technology One,Information Technology,"1,564,460,000",0.59,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"675,629,000",0.25,,,
VLW,Villa World Limited,Real Estate,"281,776,000",0.11,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,499,460,000",0.57,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"348,592,000",0.13,,,
VRT,Virtus Health Limited,Health Care,"451,791,000",0.17,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,582,130,000",0.6,,,
WBA,Webster Limited,Consumer Staples,"641,210,000",0.24,,,
WEB,Webjet Limited,Consumer Discretionary,"1,586,390,000",0.6,,,
WGX,Westgold Resources,Materials,"577,344,000",0.22,,,
WOR,Worleyparsons Limited,Energy,"5,017,580,000",1.89,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"783,980,000",0.3,,,
WSA,Western Areas Limited,Materials,"886,096,000",0.33,,,
WTC,Wisetech Global Limited,Information Technology,"4,584,830,000",1.73,,,
