S&P/ASX Small Ordinaries Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BRG,Breville Group Limited,Consumer Discretionary,"1,598,870,000",0.64,,,
BKW,Brickworks Limited,Materials,"2,520,290,000",1,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,222,650,000",0.88,,,
BWX,BWX Limited,Consumer Staples,"315,382,000",0.13,,,
CDD,Cardno Limited,Industrials,"462,408,000",0.18,,,
CWP,Cedar Woods Prop,Real Estate,"424,624,000",0.17,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"687,949,000",0.27,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"746,244,000",0.3,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.68,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,914,370,000",0.76,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"957,077,000",0.38,,,
CL1,Class Limited,Information Technology,"215,910,000",0.09,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"313,075,000",0.12,,,
CUV,Clinuvel Pharmaceut,Health Care,"765,728,000",0.3,,,
CKF,Collins Foods Limited,Consumer Discretionary,"746,840,000",0.3,,,
COE,Cooper Energy Limited,Energy,"744,502,000",0.3,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,175,260,000",0.87,,,
CGC,Costa Group Holdings,Consumer Staples,"1,951,210,000",0.78,,,
CCP,Credit Corp Group,Financials,"908,857,000",0.36,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,049,830,000",0.82,,,
DCN,Dacian Gold Limited,Materials,"536,230,000",0.21,,,
DHG,Domain Holdings Aus,Information Technology,"1,439,630,000",0.57,,,
ECX,Eclipx Group Limited,Financials,"773,521,000",0.31,,,
ELD,Elders Limited,Consumer Staples,"844,318,000",0.34,,,
EHL,Emeco Holdings,Industrials,"905,975,000",0.36,,,
EML,EML Payments Limited,Information Technology,"391,270,000",0.16,,,
EPW,Erm Power Limited,Utilities,"417,613,000",0.17,,,
EHE,Estia Health Limited,Health Care,"531,630,000",0.21,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,471,660,000",0.59,,,
FAR,FAR Limited,Energy,"682,692,000",0.27,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,182,090,000",2.86,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,753,140,000",1.89,,,
FXL,Flexigroup Limited,Financials,"574,515,000",0.23,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"733,879,000",0.29,,,
FNP,Freedom Food Limited,Consumer Staples,"1,234,560,000",0.49,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,067,240,000",0.42,,,
GEM,G8 Education Limited,Consumer Discretionary,"933,529,000",0.37,,,
GXY,Galaxy Resources,Materials,"892,478,000",0.36,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"696,101,000",0.28,,,
GMA,Genworth Mortgage,Financials,"984,296,000",0.39,,,
GSC,Global Geoscience,Materials,"337,984,000",0.13,,,
GOR,Gold Road Res Limited,Materials,"609,861,000",0.24,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,885,770,000",0.75,,,
GXL,Greencross Limited,Consumer Discretionary,"545,699,000",0.22,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,499,010,000",0.99,,,
GWA,GWA Group Limited,Industrials,"725,856,000",0.29,,,
HSN,Hansen Technologies,Information Technology,"681,804,000",0.27,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"451,466,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"597,745,000",0.24,,,
HUB,HUB24 Limited,Financials,"710,849,000",0.28,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,343,440,000",0.93,,,
IMD,IMDEX Limited,Materials,"425,103,000",0.17,,,
IMF,IMF Bentham Limited,Financials,"523,415,000",0.21,,,
IGO,Independence Group,Materials,"2,385,510,000",0.95,,,
IDR,Industria REIT Stapled Securities,Real Estate,"411,985,000",0.16,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"468,715,000",0.19,,,
IFM,Infomedia Limited,Information Technology,"346,998,000",0.14,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"601,411,000",0.24,,,
ING,Inghams Group,Consumer Staples,"1,482,950,000",0.59,,,
IRI,Integrated Research,Information Technology,"364,154,000",0.14,,,
IVC,Invocare Limited,Consumer Discretionary,"1,337,410,000",0.53,,,
IPH,IPH Limited,Industrials,"1,065,640,000",0.42,,,
IRE,Iress Limited,Information Technology,"1,878,870,000",0.75,,,
IGL,Ivegroup,Consumer Discretionary,"302,285,000",0.12,,,
JHC,Japara Healthcare LT,Health Care,"299,123,000",0.12,,,
JMS,Jupiter Mines,Materials,"617,082,000",0.25,,,
KAR,Karoon Gas Australia,Energy,"261,693,000",0.1,,,
KDR,Kidman Resources Limited,Materials,"398,561,000",0.16,,,
KGN,Kogan.com Limited,Consumer Discretionary,"265,194,000",0.11,,,
LNG,Liquefied Natural,Energy,"285,493,000",0.11,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"809,691,000",0.32,,,
LYC,Lynas Corporation,Materials,"1,378,100,000",0.55,,,
MIN,Mineral Resources,Materials,"2,674,750,000",1.06,,,
MLD,Maca Limited,Materials,"322,949,000",0.13,,,
MLX,Metals X Limited,Materials,"320,413,000",0.13,,,
MMS,Mcmillan Shakespeare,Industrials,"1,372,880,000",0.55,,,
MND,Monadelphous Group,Industrials,"1,356,150,000",0.54,,,
MNY,MONEY3 Corporation,Financials,"292,859,000",0.12,,,
MP1,Megaport Limited,Information Technology,"387,392,000",0.15,,,
MSB,Mesoblast Limited,Health Care,"989,758,000",0.39,,,
MTS,Metcash Limited,Consumer Staples,"2,500,460,000",0.99,,,
MVF,Monash Ivf Group Limited,Health Care,"213,201,000",0.08,,,
MYO,Myob Group Limited,Information Technology,"1,991,000,000",0.79,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"373,682,000",0.15,,,
MYS,Mystate Limited,Financials,"417,033,000",0.17,,,
MYX,Mayne Pharma Limited,Health Care,"1,764,640,000",0.7,,,
NAN,Nanosonics Limited,Health Care,"899,347,000",0.36,,,
NCK,Nick Scali Limited,Consumer Discretionary,"419,580,000",0.17,,,
NCZ,New Century Resource,Materials,"423,337,000",0.17,,,
NEA,Nearmap Limited,Industrials,"605,849,000",0.24,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,472,620,000",0.59,,,
NGI,Navigator Global Limited,Financials,"724,801,000",0.29,,,
NHF,Nib Holdings Limited,Financials,"2,523,750,000",1,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,139,780,000",0.45,,,
NUF,Nufarm Limited,Materials,"2,162,880,000",0.86,,,
NVT,Navitas Limited,Consumer Discretionary,"1,816,330,000",0.72,,,
NWH,NRW Holdings Limited,Industrials,"685,482,000",0.27,,,
NWL,Netwealth Group,Financials,"1,663,760,000",0.66,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,026,380,000",0.41,,,
NXT,NEXTDC Limited,Information Technology,"2,017,260,000",0.8,,,
OFX,OFX Group Limited,Financials,"518,999,000",0.21,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,546,190,000",1.01,,,
OMH,Om Holdings Limited 10c,Materials,"1,000,830,000",0.4,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,119,310,000",0.45,,,
ORE,Orocobre Limited,Materials,"870,494,000",0.35,,,
PGH,Pact Group Holdings Limited,Materials,"1,160,370,000",0.46,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"705,253,000",0.28,,,
PLS,Pilbara Min Limited,Materials,"1,369,440,000",0.54,,,
PME,Pro Medicus Limited,Health Care,"944,983,000",0.38,,,
PMV,Premier Investments,Consumer Discretionary,"2,597,390,000",1.03,,,
PNI,Pinnacle Investment,Financials,"986,710,000",0.39,,,
PNV,Polynovo Limited,Health Care,"388,272,000",0.15,,,
PPS,Praemium Limited,Information Technology,"311,801,000",0.12,,,
PPT,Perpetual Limited,Financials,"1,613,800,000",0.64,,,
PRU,Perseus Mining Limited,Materials,"372,568,000",0.15,,,
PRY,Primary Health Care,Health Care,"1,649,150,000",0.66,,,
PTM,Platinum Asset,Financials,"2,874,730,000",1.14,,,
RCR,RCR Tomlinson,Industrials,"240,406,000",0.1,,,
REG,Regis Healthcare Limited,Health Care,"721,569,000",0.29,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"708,664,000",0.28,,,
RIC,Ridley Corporation,Consumer Staples,"446,335,000",0.18,,,
RRL,Regis Resources,Materials,"2,140,300,000",0.85,,,
RSG,Resolute Mining,Materials,"787,813,000",0.31,,,
SAR,Saracen Mineral,Materials,"2,009,670,000",0.8,,,
SBM,ST Barbara Limited,Materials,"2,181,050,000",0.87,,,
SCO,Scott Pac Group Limited,Financials,"602,700,000",0.24,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,228,400,000",0.89,,,
SDA,Speedcast Int Limited,Telecommunication Services,"861,936,000",0.34,,,
SDF,Steadfast Group Limited,Financials,"2,355,320,000",0.94,,,
SEA,Sundance Energy,Energy,"577,436,000",0.23,,,
SFR,Sandfire Resources,Materials,"1,061,070,000",0.42,,,
SGF,SG Fleet Group Limited,Industrials,"874,734,000",0.35,,,
SGM,Sims Metal MGMT Limited,Materials,"2,304,860,000",0.92,,,
SHV,Select Harvests,Consumer Staples,"492,626,000",0.2,,,
SIG,Sigma Health Limited,Health Care,"550,935,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"1,304,990,000",0.52,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,304,210,000",0.92,,,
SLC,Superloop Limited,Telecommunication Services,"397,758,000",0.16,,,
SLK,Sealink Travel Group,Consumer Discretionary,"427,187,000",0.17,,,
SOL,Soul Pattinson (W.H),Energy,"6,913,740,000",2.75,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,720,360,000",2.67,,,
SPL,Starpharma Holdings,Health Care,"542,027,000",0.22,,,
SRV,Servcorp Limited,Real Estate,"345,497,000",0.14,,,
SSM,Service Stream,Industrials,"574,321,000",0.23,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,425,110,000",0.57,,,
SVW,Seven Group Holdings,Industrials,"6,023,600,000",2.4,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,176,270,000",0.47,,,
SXL,STHN Cross Media,Consumer Discretionary,"876,676,000",0.35,,,
SXY,SENEX Energy Limited,Energy,"588,465,000",0.23,,,
SYR,Syrah Resources,Materials,"549,766,000",0.22,,,
TGR,Tassal Group Limited,Consumer Staples,"732,100,000",0.29,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,770,470,000",0.7,,,
TNE,Technology One,Information Technology,"1,722,800,000",0.69,,,
VEA,Viva Energy Group,Energy,"4,122,410,000",1.64,,,
VLW,Villa World Limited,Real Estate,"255,122,000",0.1,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,134,360,000",0.85,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"438,142,000",0.17,,,
VRT,Virtus Health Limited,Health Care,"404,361,000",0.16,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,582,130,000",0.63,,,
WBA,Webster Limited,Consumer Staples,"577,992,000",0.23,,,
WEB,Webjet Limited,Consumer Discretionary,"1,567,060,000",0.62,,,
WGN,Wagners HLD Company,Materials,"682,619,000",0.27,,,
WGX,Westgold Resources,Materials,"399,421,000",0.16,,,
WOR,Worleyparsons Limited,Energy,"5,680,880,000",2.26,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"477,205,000",0.19,,,
WSA,Western Areas Limited,Materials,"615,344,000",0.24,,,
WTC,Wisetech Global Limited,Information Technology,"4,830,700,000",1.92,,,
