S&P/ASX Small Ordinaries Index (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
GUD,G.U.D. Holdings,Consumer Discretionary,"972,102,000",0.38,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,443,550,000",0.56,,,
GXY,Galaxy Resources,Materials,"815,048,000",0.32,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"733,828,000",0.29,,,
GMA,Genworth Mortgage,Financials,"971,172,000",0.38,,,
GOR,Gold Road Res Limited,Materials,"675,674,000",0.26,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,174,130,000",0.85,,,
GXL,Greencross Limited,Consumer Discretionary,"662,549,000",0.26,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"2,780,000,000",1.09,,,
GWA,GWA Group Limited,Industrials,"739,053,000",0.29,,,
HSN,Hansen Technologies,Information Technology,"675,893,000",0.26,,,
HVN,Harvey Norman,Consumer Discretionary,"3,975,710,000",1.56,,,
HLS,Healius,Health Care,"1,810,960,000",0.71,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"451,466,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"468,381,000",0.18,,,
HUB,HUB24 Limited,Financials,"804,968,000",0.32,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,887,950,000",1.13,,,
IMD,IMDEX Limited,Materials,"447,772,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"624,057,000",0.24,,,
IGO,Independence Group,Materials,"2,586,290,000",1.01,,,
IDR,Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"447,809,000",0.18,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"430,453,000",0.17,,,
IFM,Infomedia Limited,Information Technology,"390,533,000",0.15,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"712,778,000",0.28,,,
ING,Inghams Group,Consumer Staples,"1,749,120,000",0.68,,,
IRI,Integrated Research,Information Technology,"419,243,000",0.16,,,
IVC,Invocare Limited,Consumer Discretionary,"1,345,130,000",0.53,,,
INR,Ioneer Limited,Materials,"221,248,000",0.09,,,
IPH,IPH Limited,Industrials,"1,079,460,000",0.42,,,
IRE,Iress Limited,Information Technology,"2,035,690,000",0.8,,,
IGL,Ivegroup,Consumer Discretionary,"325,994,000",0.13,,,
JHC,Japara Healthcare LT,Health Care,"329,912,000",0.13,,,
JMS,Jupiter Mines,Materials,"479,953,000",0.19,,,
KAR,Karoon Energy Limited,Energy,"207,634,000",0.08,,,
KDR,Kidman Resources Limited,Materials,"455,397,000",0.18,,,
KGN,Kogan.com Limited,Consumer Discretionary,"402,945,000",0.16,,,
LNG,Liquefied Natural,Energy,"291,594,000",0.11,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"760,075,000",0.3,,,
LYC,Lynas Corporation,Materials,"1,115,020,000",0.44,,,
MIN,Mineral Resources,Materials,"2,973,660,000",1.16,,,
MLD,Maca Limited,Materials,"262,648,000",0.1,,,
MLX,Metals X Limited,Materials,"244,616,000",0.1,,,
MMS,Mcmillan Shakespeare,Industrials,"1,277,190,000",0.5,,,
MND,Monadelphous Group,Industrials,"1,391,960,000",0.54,,,
MNY,MONEY3 Corporation,Financials,"319,939,000",0.13,,,
MP1,Megaport Limited,Information Technology,"454,471,000",0.18,,,
MSB,Mesoblast Limited,Health Care,"585,886,000",0.23,,,
MTS,Metcash Limited,Consumer Staples,"2,254,960,000",0.88,,,
MVF,Monash Ivf Group Limited,Health Care,"214,379,000",0.08,,,
MYO,Myob Group Limited,Information Technology,"2,002,820,000",0.78,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"307,980,000",0.12,,,
MYS,Mystate Limited,Financials,"420,660,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"1,274,260,000",0.5,,,
NAN,Nanosonics Limited,Health Care,"1,001,610,000",0.39,,,
NCK,Nick Scali Limited,Consumer Discretionary,"413,100,000",0.16,,,
NCZ,New Century Resource,Materials,"367,900,000",0.14,,,
NEA,Nearmap Limited,Industrials,"942,473,000",0.37,,,
NGI,Navigator Global Limited,Financials,"489,687,000",0.19,,,
NHC,New Hope Corporation,Energy,"3,333,380,000",1.3,,,
NHF,Nib Holdings Limited,Financials,"2,432,640,000",0.95,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,199,940,000",0.47,,,
NUF,Nufarm Limited,Materials,"2,368,950,000",0.93,,,
NVT,Navitas Limited,Consumer Discretionary,"2,016,950,000",0.79,,,
NWH,NRW Holdings Limited,Industrials,"723,591,000",0.28,,,
NWL,Netwealth Group,Financials,"1,706,540,000",0.67,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"942,231,000",0.37,,,
NXT,NEXTDC Limited,Information Technology,"2,354,040,000",0.92,,,
OFX,OFX Group Limited,Financials,"421,989,000",0.17,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,960,250,000",1.16,,,
OMH,Om Holdings Limited 10c,Materials,"974,983,000",0.38,,,
OML,Ooh!Media Limited,Consumer Discretionary,"847,174,000",0.33,,,
ORE,Orocobre Limited,Materials,"870,905,000",0.34,,,
PGH,Pact Group Holdings Limited,Materials,"1,303,740,000",0.51,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"699,225,000",0.27,,,
PLS,Pilbara Min Limited,Materials,"1,133,930,000",0.44,,,
PME,Pro Medicus Limited,Health Care,"1,254,800,000",0.49,,,
PMV,Premier Investments,Consumer Discretionary,"2,186,110,000",0.86,,,
PNI,Pinnacle Investment,Financials,"831,688,000",0.33,,,
PNV,Polynovo Limited,Health Care,"449,540,000",0.18,,,
PPS,Praemium Limited,Information Technology,"265,452,000",0.1,,,
PPT,Perpetual Limited,Financials,"1,522,520,000",0.6,,,
PRU,Perseus Mining Limited,Materials,"430,552,000",0.17,,,
PTM,Platinum Asset,Financials,"2,645,920,000",1.04,,,
REG,Regis Healthcare Limited,Health Care,"895,948,000",0.35,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"739,566,000",0.29,,,
RIC,Ridley Corporation,Consumer Staples,"430,944,000",0.17,,,
RRL,Regis Resources,Materials,"2,640,060,000",1.03,,,
RSG,Resolute Mining,Materials,"855,989,000",0.34,,,
SAR,Saracen Mineral,Materials,"2,764,320,000",1.08,,,
SBM,ST Barbara Limited,Materials,"2,626,700,000",1.03,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,304,700,000",0.9,,,
SDA,Speedcast Int Limited,Telecommunication Services,"696,732,000",0.27,,,
SDF,Steadfast Group Limited,Financials,"2,093,610,000",0.82,,,
SEA,Sundance Energy,Energy,"329,982,000",0.13,,,
SFR,Sandfire Resources,Materials,"1,115,320,000",0.44,,,
SGF,SG Fleet Group Limited,Industrials,"743,785,000",0.29,,,
SGM,Sims Metal MGMT Limited,Materials,"2,102,210,000",0.82,,,
SHV,Select Harvests,Consumer Staples,"573,776,000",0.22,,,
SIG,Sigma Health Limited,Health Care,"572,125,000",0.22,,,
SIQ,Smartgrp Corporation,Industrials,"1,369,130,000",0.54,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,369,490,000",0.93,,,
SLC,Superloop Limited,Telecommunication Services,"328,036,000",0.13,,,
SLK,Sealink Travel Group,Consumer Discretionary,"424,988,000",0.17,,,
SOL,Soul Pattinson (W.H),Energy,"6,298,490,000",2.47,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,069,340,000",2.77,,,
SPL,Starpharma Holdings,Health Care,"399,492,000",0.16,,,
SRV,Servcorp Limited,Real Estate,"284,645,000",0.11,,,
SSM,Service Stream,Industrials,"776,703,000",0.3,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,438,930,000",0.56,,,
SVW,Seven Group Holdings,Industrials,"5,358,460,000",2.1,,,
SWM,Seven West Media Limited,Consumer Discretionary,"814,339,000",0.32,,,
SXL,STHN Cross Media,Consumer Discretionary,"807,464,000",0.32,,,
SXY,SENEX Energy Limited,Energy,"501,285,000",0.2,,,
SYR,Syrah Resources,Materials,"537,740,000",0.21,,,
TGR,Tassal Group Limited,Consumer Staples,"772,870,000",0.3,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,389,780,000",0.94,,,
TNE,Technology One,Information Technology,"2,210,330,000",0.87,,,
VEA,Viva Energy Group,Energy,"3,577,940,000",1.4,,,
VLW,Villa World Limited,Real Estate,"234,150,000",0.09,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,097,030,000",0.82,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"592,577,000",0.23,,,
VRT,Virtus Health Limited,Health Care,"337,638,000",0.13,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,640,190,000",0.64,,,
WBA,Webster Limited,Consumer Staples,"557,858,000",0.22,,,
WEB,Webjet Limited,Consumer Discretionary,"1,624,500,000",0.64,,,
WGN,Wagners HLD Company,Materials,"464,762,000",0.18,,,
WGX,Westgold Resources,Materials,"396,892,000",0.16,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"468,684,000",0.18,,,
WSA,Western Areas Limited,Materials,"642,693,000",0.25,,,
WTC,Wisetech Global Limited,Information Technology,"6,122,840,000",2.4,,,
