Small Ordinaries Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BAP,Bapcor Limited,Consumer Discretionary,"1,559,250,000",0.57,,,
BPT,Beach Energy Limited,Energy,"4,693,190,000",1.73,,,
BGA,Bega Cheese Limited,Consumer Staples,"974,009,000",0.36,,,
BAL,Bellamy's Australia,Consumer Staples,"1,258,390,000",0.46,,,
BIN,Bingo Industries Limited,Industrials,"1,011,530,000",0.37,,,
BKL,Blackmores Limited,Consumer Staples,"1,616,880,000",0.6,,,
BLA,Blue Sky Limited,Financials,"38,078,600",0.01,,,
BVS,Bravura Solution Limited,Information Technology,"1,171,930,000",0.43,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,117,950,000",0.78,,,
BKW,Brickworks Limited,Materials,"2,594,050,000",0.96,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,402,520,000",0.89,,,
BWX,BWX Limited,Consumer Staples,"282,047,000",0.1,,,
CDD,Cardno Limited,Industrials,"483,068,000",0.18,,,
CWP,Cedar Woods Prop,Real Estate,"424,624,000",0.16,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"802,938,000",0.3,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"890,729,000",0.33,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"899,798,000",0.33,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,880,340,000",0.69,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,442,020,000",0.9,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,286,100,000",0.47,,,
CL1,Class Limited,Information Technology,"196,496,000",0.07,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"231,361,000",0.09,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,199,050,000",0.44,,,
CKF,Collins Foods Limited,Consumer Discretionary,"845,875,000",0.31,,,
COE,Cooper Energy Limited,Energy,"810,775,000",0.3,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,762,200,000",1.02,,,
CGC,Costa Group Holdings,Consumer Staples,"1,647,650,000",0.61,,,
CCP,Credit Corp Group,Financials,"1,066,670,000",0.39,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,443,490,000",0.9,,,
CSR,CSR Limited,Materials,"1,674,300,000",0.62,,,
DCN,Dacian Gold Limited,Materials,"548,484,000",0.2,,,
DHG,Domain Holdings Aus,Information Technology,"1,486,850,000",0.55,,,
ECX,Eclipx Group Limited,Financials,"204,567,000",0.08,,,
ELD,Elders Limited,Consumer Staples,"708,596,000",0.26,,,
EHL,Emeco Holdings,Industrials,"623,800,000",0.23,,,
EML,EML Payments Limited,Information Technology,"439,195,000",0.16,,,
EPW,Erm Power Limited,Utilities,"481,758,000",0.18,,,
EHE,Estia Health Limited,Health Care,"701,021,000",0.26,,,
FAR,FAR Limited,Energy,"316,769,000",0.12,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,559,660,000",3.15,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,002,200,000",1.47,,,
FXL,Flexigroup Limited,Financials,"546,232,000",0.2,,,
FNP,Freedom Food Limited,Consumer Staples,"1,099,480,000",0.41,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,031,780,000",0.38,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,379,800,000",0.51,,,
GXY,Galaxy Resources,Materials,"766,145,000",0.28,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"750,016,000",0.28,,,
GMA,Genworth Mortgage,Financials,"1,034,200,000",0.38,,,
GOR,Gold Road Res Limited,Materials,"851,638,000",0.31,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,100,890,000",0.77,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,020,160,000",1.11,,,
GWA,GWA Group Limited,Industrials,"839,353,000",0.31,,,
HSN,Hansen Technologies,Information Technology,"573,425,000",0.21,,,
HVN,Harvey Norman,Consumer Discretionary,"4,742,540,000",1.75,,,
HLS,Healius,Health Care,"1,636,710,000",0.6,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"471,921,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"488,373,000",0.18,,,
HUB,HUB24 Limited,Financials,"862,824,000",0.32,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,707,260,000",1.37,,,
IMD,IMDEX Limited,Materials,"405,343,000",0.15,,,
IMF,IMF Bentham Limited,Financials,"531,983,000",0.2,,,
IGO,Independence Group,Materials,"2,869,720,000",1.06,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"420,887,000",0.16,,,
IFM,Infomedia Limited,Information Technology,"476,450,000",0.18,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"713,852,000",0.26,,,
ING,Inghams Group,Consumer Staples,"1,661,660,000",0.61,,,
IRI,Integrated Research,Information Technology,"446,838,000",0.16,,,
IVC,Invocare Limited,Consumer Discretionary,"1,632,720,000",0.6,,,
INR,Ioneer Limited,Materials,"250,747,000",0.09,,,
IPH,IPH Limited,Industrials,"1,389,280,000",0.51,,,
IRE,Iress Limited,Information Technology,"2,276,380,000",0.84,,,
IGL,Ivegroup,Consumer Discretionary,"323,031,000",0.12,,,
JHC,Japara Healthcare LT,Health Care,"373,989,000",0.14,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.25,,,
KAR,Karoon Energy Limited,Energy,"256,013,000",0.09,,,
KDR,Kidman Resources Limited,Materials,"491,829,000",0.18,,,
KGN,Kogan.com Limited,Consumer Discretionary,"331,804,000",0.12,,,
LNG,Liquefied Natural,Energy,"260,175,000",0.1,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"945,871,000",0.35,,,
LYC,Lynas Corporation,Materials,"1,391,270,000",0.51,,,
MIN,Mineral Resources,Materials,"2,969,900,000",1.09,,,
MLD,Maca Limited,Materials,"262,648,000",0.1,,,
MLX,Metals X Limited,Materials,"161,929,000",0.06,,,
MMS,Mcmillan Shakespeare,Industrials,"998,457,000",0.37,,,
MND,Monadelphous Group,Industrials,"1,635,110,000",0.6,,,
MNY,MONEY3 Corporation,Financials,"342,661,000",0.13,,,
MP1,Megaport Limited,Information Technology,"537,900,000",0.2,,,
MSB,Mesoblast Limited,Health Care,"715,529,000",0.26,,,
MTS,Metcash Limited,Consumer Staples,"2,409,530,000",0.89,,,
MVF,Monash Ivf Group Limited,Health Care,"250,894,000",0.09,,,
MYO,Myob Group Limited,Information Technology,"1,967,370,000",0.72,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"509,193,000",0.19,,,
MYS,Mystate Limited,Financials,"393,462,000",0.14,,,
MYX,Mayne Pharma Limited,Health Care,"1,100,140,000",0.41,,,
NAN,Nanosonics Limited,Health Care,"1,307,840,000",0.48,,,
NCK,Nick Scali Limited,Consumer Discretionary,"459,270,000",0.17,,,
NCZ,New Century Resource,Materials,"416,816,000",0.15,,,
NEA,Nearmap Limited,Industrials,"1,256,150,000",0.46,,,
NGI,Navigator Global Limited,Financials,"504,280,000",0.19,,,
NHC,New Hope Corporation,Energy,"2,502,110,000",0.92,,,
NHF,Nib Holdings Limited,Financials,"2,387,090,000",0.88,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,189,480,000",0.44,,,
NUF,Nufarm Limited,Materials,"1,788,100,000",0.66,,,
NVT,Navitas Limited,Consumer Discretionary,"2,070,690,000",0.76,,,
NWH,NRW Holdings Limited,Industrials,"894,622,000",0.33,,,
NWL,Netwealth Group,Financials,"1,958,480,000",0.72,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"956,320,000",0.35,,,
NXT,NEXTDC Limited,Information Technology,"2,168,460,000",0.8,,,
OFX,OFX Group Limited,Financials,"405,013,000",0.15,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,750,130,000",1.01,,,
OMH,Om Holdings Limited 10c,Materials,"901,120,000",0.33,,,
OML,Ooh!Media Limited,Consumer Discretionary,"930,956,000",0.34,,,
ORE,Orocobre Limited,Materials,"881,366,000",0.32,,,
PGH,Pact Group Holdings Limited,Materials,"959,742,000",0.35,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"696,211,000",0.26,,,
PLS,Pilbara Min Limited,Materials,"1,439,520,000",0.53,,,
PME,Pro Medicus Limited,Health Care,"1,533,520,000",0.56,,,
PMV,Premier Investments,Consumer Discretionary,"2,572,080,000",0.95,,,
PNI,Pinnacle Investment,Financials,"969,202,000",0.36,,,
PNV,Polynovo Limited,Health Care,"495,816,000",0.18,,,
PPS,Praemium Limited,Information Technology,"239,118,000",0.09,,,
PPT,Perpetual Limited,Financials,"1,801,500,000",0.66,,,
PRU,Perseus Mining Limited,Materials,"477,239,000",0.18,,,
PTM,Platinum Asset,Financials,"2,692,860,000",0.99,,,
REG,Regis Healthcare Limited,Health Care,"977,124,000",0.36,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"757,376,000",0.28,,,
RIC,Ridley Corporation,Consumer Staples,"426,327,000",0.16,,,
RRL,Regis Resources,Materials,"2,691,470,000",0.99,,,
RSG,Resolute Mining,Materials,"917,294,000",0.34,,,
SAR,Saracen Mineral,Materials,"2,378,790,000",0.88,,,
SBM,ST Barbara Limited,Materials,"1,766,860,000",0.65,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,443,540,000",0.9,,,
SDA,Speedcast Int Limited,Telecommunication Services,"899,030,000",0.33,,,
SDF,Steadfast Group Limited,Financials,"2,513,920,000",0.93,,,
SEA,Sundance Energy,Energy,"288,734,000",0.11,,,
SFR,Sandfire Resources,Materials,"1,102,550,000",0.41,,,
SGF,SG Fleet Group Limited,Industrials,"576,172,000",0.21,,,
SGM,Sims Metal MGMT Limited,Materials,"2,171,180,000",0.8,,,
SHV,Select Harvests,Consumer Staples,"580,459,000",0.21,,,
SIG,Sigma Health Limited,Health Care,"556,207,000",0.2,,,
SIQ,Smartgrp Corporation,Industrials,"1,041,570,000",0.38,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,402,120,000",0.88,,,
SLC,Superloop Limited,Telecommunication Services,"374,886,000",0.14,,,
SLK,Sealink Travel Group,Consumer Discretionary,"407,745,000",0.15,,,
SOL,Soul Pattinson (W.H),Energy,"6,298,490,000",2.32,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,665,380,000",2.46,,,
SPL,Starpharma Holdings,Health Care,"354,968,000",0.13,,,
SRV,Servcorp Limited,Real Estate,"257,536,000",0.09,,,
SSM,Service Stream,Industrials,"847,418,000",0.31,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,584,990,000",0.58,,,
SVW,Seven Group Holdings,Industrials,"5,972,690,000",2.2,,,
SWM,Seven West Media Limited,Consumer Discretionary,"738,937,000",0.27,,,
SXL,STHN Cross Media,Consumer Discretionary,"899,746,000",0.33,,,
SXY,SENEX Energy Limited,Energy,"537,610,000",0.2,,,
SYR,Syrah Resources,Materials,"368,400,000",0.14,,,
TGR,Tassal Group Limited,Consumer Staples,"861,502,000",0.32,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,429,470,000",0.9,,,
TNE,Technology One,Information Technology,"2,536,960,000",0.93,,,
VEA,Viva Energy Group,Energy,"4,764,110,000",1.76,,,
VLW,Villa World Limited,Real Estate,"277,855,000",0.1,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,296,150,000",0.85,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"629,553,000",0.23,,,
VRT,Virtus Health Limited,Health Care,"320,756,000",0.12,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,970,220,000",0.73,,,
WBA,Webster Limited,Consumer Staples,"543,368,000",0.2,,,
WEB,Webjet Limited,Consumer Discretionary,"1,972,990,000",0.73,,,
WGN,Wagners HLD Company,Materials,"367,936,000",0.14,,,
WGX,Westgold Resources,Materials,"490,278,000",0.18,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"536,856,000",0.2,,,
WSA,Western Areas Limited,Materials,"615,479,000",0.23,,,
WTC,Wisetech Global Limited,Information Technology,"7,293,030,000",2.69,,,
